ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7HC-EQX2-YDJ2-63SYM,1e-08,0.74235
14031799453217418343,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.92009585,1.0
2363196220831528204,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,53.59398175,1.0
8344340415356382690,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.94286809,1.0
10881369335468672199,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.12695006,1.0
12109218410027719396,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,51.37720257,1.0
10975034148938913439,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.55500731,1.0
13749263335241592640,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.35811964,1.0
4307932856378630855,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,51.59327478,1.0
6381946896264471118,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.43412991,1.0
1661825245077594891,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.26085092,1.0
3973471311129450555,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.41558978,1.0
10054776059334242116,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,51.17229502,1.0
10645531696154723827,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.73709149,1.0
5590015195699659810,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7HC-EQX2-YDJ2-63SYM,50.9000784,1.0
8825425584393901770,472404,2018-03-25 15:16:10,Reward Recipient Assignment,S-E7HC-EQX2-YDJ2-63SYM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15269852383040700522,472403,2018-03-25 15:02:13,Ordinary Payment,S-FC2R-F9JC-QCLG-FAZ8E,S-E7HC-EQX2-YDJ2-63SYM,6.0,1.0
