ID,Height,timestamp,Type,From,To,Amount,Fee
17388725144238264454,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G938-8X2Q-7EP5-CCSVV,0.0,1.0
12478778889613437090,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G938-8X2Q-7EP5-CCSVV,0.0,1.0
16383791538202240247,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G938-8X2Q-7EP5-CCSVV,0.0,1.0
15527871396628282343,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G938-8X2Q-7EP5-CCSVV,0.0,1.0
4128044183831629399,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G938-8X2Q-7EP5-CCSVV,0.0,1.0
6954164721216970233,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G938-8X2Q-7EP5-CCSVV,1.0,1.0
16560385013448021279,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G938-8X2Q-7EP5-CCSVV,0.0,1.0
1005098051780284951,17514,2014-09-29 12:04:40,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-UR2L-37KH-M753-EJJR5,11987.63065701,1.0
12626653068426349807,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,54.09641318,1.0
14365089873797167408,15105,2014-09-22 17:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,290.39200805,1.0
14857443462214113797,15014,2014-09-22 11:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,983.6623348,4.0
13143779769023258223,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,65.12822525,1.0
15761465808620800363,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,108.97764179,1.0
13043464954651429639,14842,2014-09-21 23:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,485.2135534,2.0
1874081260032650550,14806,2014-09-21 21:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,244.4585053,1.0
10316957700975655532,14734,2014-09-21 16:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,268.45836718,1.0
16549424056517264024,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,190.3945972,10.0
2468478025451462248,14659,2014-09-21 12:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,646.1056654,34.0
8347950010017201427,14656,2014-09-21 12:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,252.77347402,13.0
2366018724535349933,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,158.9561763,8.0
4154193513881438077,14506,2014-09-21 01:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,206.40557631,10.0
10185293162679962978,14438,2014-09-20 20:54:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,283.31189803,14.0
9129422026153389324,14411,2014-09-20 19:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,18.31489877,1.0
14311184551272367775,14388,2014-09-20 17:59:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,253.77780365,1.0
9932413085976747062,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,97.85502336,1.0
11715131531491278050,14208,2014-09-20 05:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,106.02950401,1.0
17619268148996207201,14162,2014-09-20 02:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,250.13285574,1.0
13556561520247894668,14116,2014-09-19 23:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,251.41261751,1.0
11127709110773546013,14073,2014-09-19 20:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G938-8X2Q-7EP5-CCSVV,253.43851776,1.0
16094835966258923062,13940,2014-09-19 11:36:56,Reward Recipient Assignment,S-G938-8X2Q-7EP5-CCSVV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10074045736541391295,13906,2014-09-19 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
14417131194103187764,13739,2014-09-18 22:18:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,278.3,1.0
2737675968334129713,13712,2014-09-18 20:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
10166118826398726254,13688,2014-09-18 18:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,278.3,1.0
15847762896261641326,13633,2014-09-18 14:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,264.335,1.0
5512441093832733515,13597,2014-09-18 12:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,264.335,1.0
9951064117614900323,13557,2014-09-18 09:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
10465903829282090744,13528,2014-09-18 07:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
6269891625875948839,13479,2014-09-18 04:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
1029078502672933277,13429,2014-09-18 01:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
187974488444493647,13414,2014-09-18 00:15:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
15925456852778683355,13365,2014-09-17 21:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
4893753569559586712,13333,2014-09-17 18:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
12540880228906021311,13308,2014-09-17 17:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,255.025,1.0
17822962434142398704,13282,2014-09-17 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
16087233976990502071,13242,2014-09-17 13:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,268.99,1.0
14129583684175080219,13225,2014-09-17 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,255.025,1.0
16046241379604758259,13160,2014-09-17 07:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,268.99,1.0
10182528354167758553,13123,2014-09-17 04:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
12475335401345159370,13079,2014-09-17 01:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
7547379035576968165,13042,2014-09-16 23:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,255.025,1.0
7717536405800331352,13011,2014-09-16 21:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,255.025,1.0
8880977756587285706,12988,2014-09-16 19:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,273.645,1.0
16039914661381156756,12972,2014-09-16 18:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,278.3,1.0
18133511329882005299,12945,2014-09-16 16:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,282.955,1.0
18419547396230450317,12921,2014-09-16 15:10:05,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-UR2L-37KH-M753-EJJR5,12503.0,1.0
2047166196216113484,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
10527100535405797220,12874,2014-09-16 12:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,264.335,1.0
3343028740740530885,12820,2014-09-16 08:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
4156594182601702188,12793,2014-09-16 06:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,259.68,1.0
5680400735532175863,12778,2014-09-16 05:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,268.99,1.0
5843708578397466113,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,255.025,1.0
3279913447488222343,12742,2014-09-16 03:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
18292168863365322368,12706,2014-09-16 00:42:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,273.645,1.0
17892602765006609725,12677,2014-09-15 22:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
14580080109301057839,12643,2014-09-15 20:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
16242825216540371031,12608,2014-09-15 18:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,278.3,1.0
7114185637213831553,12576,2014-09-15 15:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,296.92,1.0
4344783728167501196,12537,2014-09-15 13:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,255.025,1.0
15334767210506035358,12499,2014-09-15 11:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,273.645,1.0
8801964955495682021,12478,2014-09-15 09:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,250.37,1.0
11143937014163840270,12441,2014-09-15 07:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,292.265,1.0
14508413291448147867,12340,2014-09-14 23:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,506.395,1.0
17719680238551930793,12242,2014-09-14 18:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,534.325,1.0
3269450127838183371,12198,2014-09-14 15:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,525.015,1.0
11398533426762665783,12145,2014-09-14 11:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,543.635,1.0
16363537507483914399,12090,2014-09-14 07:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,515.705,1.0
8907574043520023673,11818,2014-09-13 13:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,529.67,1.0
5090418744725800639,11747,2014-09-13 08:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,508.845,1.0
496430006179243305,11696,2014-09-13 05:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,501.74,1.0
15204136061613748346,11613,2014-09-12 23:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,501.74,1.0
14212707835919513826,11584,2014-09-12 21:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,506.395,1.0
4001202123855823934,11524,2014-09-12 17:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,506.395,1.0
12819837715279478215,11489,2014-09-12 15:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,501.74,1.0
9564456936653083528,11404,2014-09-12 09:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,520.36,1.0
646659859390285823,11342,2014-09-12 05:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,515.705,1.0
15610153937934505478,11269,2014-09-12 00:35:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,548.29,1.0
14523430782728140406,11251,2014-09-11 23:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,499.78,1.0
11116247582956201753,11203,2014-09-11 20:11:40,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,5215.83,1.0
1808281364019498982,11133,2014-09-11 15:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,501.74,1.0
688639526139562778,11105,2014-09-11 13:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,543.635,1.0
2787942253821742605,10850,2014-09-10 20:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,532.855,1.0
16102364760364460298,10798,2014-09-10 17:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,508.6,1.0
17281614636722809461,10755,2014-09-10 14:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,552.7,1.0
15919143866782224437,10670,2014-09-10 08:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,513.5,1.0
14017643559254641849,10625,2014-09-10 05:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,528.2,1.0
14940582898450148304,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,508.6,1.0
12840751751345876674,10526,2014-09-09 23:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,518.4,1.0
136467895900333682,10452,2014-09-09 18:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G938-8X2Q-7EP5-CCSVV,508.6,1.0
7046474850459786515,10398,2014-09-09 14:42:54,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,10009.0,1.0
9753105694845643579,10369,2014-09-09 12:27:08,Reward Recipient Assignment,S-G938-8X2Q-7EP5-CCSVV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6156538502805785371,8013,2014-09-02 22:44:09,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,10000.0,1.0
17280192002804894668,7114,2014-08-31 10:37:34,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-W8BP-2YPM-BP53-F2ZZK,30114.0,1.0
924954220585983203,5278,2014-08-26 08:09:40,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-9EFY-9SVN-76H8-C6R9R,30000.002,1.0
13597573072628624610,4200,2014-08-23 07:47:27,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-9EFY-9SVN-76H8-C6R9R,10098.0,1.0
3240999623945596951,3707,2014-08-21 22:44:23,Ordinary Payment,S-G938-8X2Q-7EP5-CCSVV,S-9EFY-9SVN-76H8-C6R9R,50.0,1.0
1336963663012841558,3706,2014-08-21 22:38:49,Ordinary Payment,S-9EFY-9SVN-76H8-C6R9R,S-G938-8X2Q-7EP5-CCSVV,100.0,1.0
