ID,Height,timestamp,Type,From,To,Amount,Fee
8004286536451890169,713034,2020-01-27 22:51:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-94NX-FD82-TE9Y-DCLWU,0.0,0.06615
10324140487347757581,520979,2018-08-08 14:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,64.71472905,0.1
5430200175597874699,518479,2018-08-01 14:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,83.21241408,0.1
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,0.06073521,0.1
2959529286254941879,513166,2018-07-17 17:38:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,14.16761655,0.1
3555749429050288480,510662,2018-07-10 17:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,62.23913093,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,57.04228382,0.1
14561102801664753485,505651,2018-06-26 16:47:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,129.6336132,1.0
12082893830840596178,503141,2018-06-19 16:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,143.82245628,1.0
17084450825783007091,500654,2018-06-12 16:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,86.67404133,1.0
9979949183947355106,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,76.47524604,1.0
3471737182089617128,495820,2018-05-30 04:12:58,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5185298596319202548,495646,2018-05-29 16:28:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,90.97635503,1.0
3920382023645918594,493138,2018-05-22 16:26:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,93.25928705,1.0
6914254927986275009,490640,2018-05-15 16:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,84.3403817,1.0
5806415319470052068,488525,2018-05-09 18:03:24,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,404.15322961,1.0
16826256692193565378,488140,2018-05-08 16:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,84.9187749,1.0
3596021469011288974,487023,2018-05-05 12:45:47,Ordinary Payment,S-A44N-UVXB-JMCT-8GRZH,S-94NX-FD82-TE9Y-DCLWU,3.0,1.0
1826493047357592273,485639,2018-05-01 16:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,78.86216217,1.0
9049645077147062083,483130,2018-04-24 15:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,148.13571795,1.0
7159828399413171662,480625,2018-04-17 15:47:00,Arbitrary Message,S-94NX-FD82-TE9Y-DCLWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12928153292527978967,478958,2018-04-12 23:19:20,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2067856258725297159,477542,2018-04-09 00:19:56,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11562259652663700349,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-94NX-FD82-TE9Y-DCLWU,45.11,1.0
5760149053686868081,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-94NX-FD82-TE9Y-DCLWU,80.08,1.0
8407222905114920394,472747,2018-03-26 14:17:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94NX-FD82-TE9Y-DCLWU,0.0,1.0
17347655223920720403,471155,2018-03-22 03:09:42,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
9368310212723046680,470989,2018-03-21 15:47:25,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12957884986402481676,470984,2018-03-21 15:33:55,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
7706283141275310658,470979,2018-03-21 15:20:27,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11246328812911391778,470901,2018-03-21 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.17705466,1.0
5218683264417591263,470805,2018-03-21 03:45:02,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
15519746882628716348,467666,2018-03-12 09:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.63714777,1.0
10258779773945412351,467583,2018-03-12 03:33:27,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-9B4W-RMAM-DNER-3WLWV,2.0,1.0
17736539292910967186,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.72949215,1.0
11456017092860862659,462931,2018-02-27 03:09:51,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
6383606021412844448,462926,2018-02-27 02:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.73151331,1.0
9486164704620572496,461128,2018-02-22 02:11:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-94NX-FD82-TE9Y-DCLWU,5.0,1.0
17987838185103045261,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.65140935,1.0
15696879668972044381,460727,2018-02-20 23:07:42,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-A44N-UVXB-JMCT-8GRZH,3.0,1.0
13173480947626682584,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.11372699,1.0
8064815901315416536,459015,2018-02-16 04:10:34,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-4XXJ-TRBP-Q8AY-HL66W,5.0,1.0
12871973101269149126,457828,2018-02-12 20:34:04,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
9202687148159003628,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.49152441,1.0
15229040243221943346,457547,2018-02-12 01:55:52,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-7YAM-Q2DB-UXXS-7XWC3,3.0,1.0
3965194193839073670,456233,2018-02-08 09:59:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.52990984,1.0
1342417600563810738,455192,2018-02-05 12:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,103.27662895,1.0
13053112760916806507,454552,2018-02-03 17:01:30,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-CMH9-FQM2-9Q3X-BZLHH,15.0,1.0
5059160838606547677,454531,2018-02-03 15:33:17,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-938Q-4PEU-S9RQ-5ZLJ7,5.0,1.0
17805292327797558416,454518,2018-02-03 14:58:38,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
13810969753918464864,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,100.97436144,1.0
17952476313615856590,453998,2018-02-02 03:32:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-YD4Y-B5PE-SK57-C4W52,5.0,1.0
10621635210640541095,452861,2018-01-29 23:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-94NX-FD82-TE9Y-DCLWU,106.3054232,1.0
13639775749451649002,452494,2018-01-28 22:46:17,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2266127520722024890,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,59.96,1.0
14591073586975452392,451054,2018-01-24 22:02:45,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-CMH9-FQM2-9Q3X-BZLHH,10.0,1.0
3528060169463763833,450732,2018-01-24 00:35:06,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
2205779413449411417,450434,2018-01-23 04:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,470.56,1.0
15602531870519795812,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,50.09,1.0
12894072849534367359,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,54.09,1.0
9483667908588318376,447556,2018-01-15 03:43:07,Ordinary Payment,S-6ML5-2MYQ-6NYR-5D6XV,S-94NX-FD82-TE9Y-DCLWU,1.0,1.0
6894869668405035457,447553,2018-01-15 03:27:08,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-6ML5-2MYQ-6NYR-5D6XV,3.0,1.0
13346284405001458905,447044,2018-01-13 17:10:37,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7017193817148637964,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,114.42,1.0
1390225722831157960,446825,2018-01-13 02:42:54,Ordinary Payment,S-ERTF-ABVR-2E6J-2URKA,S-94NX-FD82-TE9Y-DCLWU,1.0,1.0
7202093460055089799,446825,2018-01-13 02:42:54,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13043445965529105823,446824,2018-01-13 02:32:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-ERTF-ABVR-2E6J-2URKA,5.0,1.0
11936604996540024410,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,51.9,1.0
14203699994112717362,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,56.95999999,1.0
12877844227603337218,442872,2018-01-02 00:44:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-ZAUZ-WFKK-PV5Q-AWXRX,1.0,1.0
1064698178729438647,442396,2017-12-31 16:51:30,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12013880641556307029,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.7,1.0
13165745969350784968,441133,2017-12-28 04:20:48,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-94NX-FD82-TE9Y-DCLWU,2.0,1.0
4653387394098296405,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,50.03999999,1.0
14905242827998774755,440604,2017-12-26 16:35:35,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-9F2L-WY88-M9MP-DGG3G,1.0,1.0
2946222071838196673,440604,2017-12-26 16:35:35,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-CY59-E8RV-TMKC-6YPXW,1.0,1.0
2112991972349004543,439939,2017-12-24 20:01:51,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-Q383-Y438-NCUP-BSD5Y,1.0,1.0
1177423801005810283,439930,2017-12-24 19:39:16,Ordinary Payment,S-E7MX-76SF-RRKS-DP82Q,S-94NX-FD82-TE9Y-DCLWU,8.0,1.0
17272722791687890609,439926,2017-12-24 19:03:29,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-J54K-MAT5-34TR-DAAX2,1.0,1.0
9776638681228511882,439924,2017-12-24 18:59:13,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-E7MX-76SF-RRKS-DP82Q,1.0,1.0
13843999515031591684,439903,2017-12-24 17:37:55,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-NLYJ-8XFU-8AML-5L5LW,1.0,1.0
4863146444688337975,439903,2017-12-24 17:37:55,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-JUD3-JSAR-TU9Y-7ACSB,1.0,1.0
9543593653050654249,439168,2017-12-22 16:04:44,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
18098672979288090512,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,59.65999999,1.0
3109117562503747520,437340,2017-12-17 13:50:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
178128238780431959,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,93.05,1.0
3259917964015213629,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.72999999,1.0
7265204929472828603,436134,2017-12-14 04:31:12,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
8157552077259010562,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,68.89,1.0
7483440082342245137,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,57.92,1.0
11979968284077492815,433988,2017-12-08 05:07:58,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
1451371516129919386,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,51.12,1.0
6564467990655790705,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.99,1.0
3488889356518391370,431813,2017-12-02 02:43:18,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
10134935723742262821,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,51.75,1.0
7440964574769295172,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,75.79999999,1.0
10883562861647046936,429369,2017-11-25 06:29:02,Ordinary Payment,S-49LB-USA3-LWZJ-9PCJP,S-94NX-FD82-TE9Y-DCLWU,25.0,1.0
12910659381613693450,429245,2017-11-24 22:16:50,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
2825751090630934824,429051,2017-11-24 09:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,56.7,1.0
16300980127271294397,428448,2017-11-22 17:00:03,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
8694344307401891235,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,56.84,1.0
3051386888260507773,427704,2017-11-20 15:21:16,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-49LB-USA3-LWZJ-9PCJP,25.0,1.0
13640980857081567344,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.58,1.0
8148576003689066529,426994,2017-11-18 15:34:36,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
6351438312781398790,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.94,1.0
9039229049953603382,426048,2017-11-16 00:06:21,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
8027904779189591970,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,57.76,1.0
956018291764911009,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-94NX-FD82-TE9Y-DCLWU,31.02200001,1.0
6855562452414815859,425323,2017-11-13 23:32:23,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
18112580853034810545,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,67.56999999,1.0
1246775970853920163,424846,2017-11-12 15:30:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
13123913040649541804,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,50.83,1.0
4006795501737083828,424209,2017-11-10 21:05:19,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
13084859722502181275,423978,2017-11-10 05:05:22,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13098388330484723581,422846,2017-11-07 01:41:27,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
4942878521653639940,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.00999999,1.0
3094729157920381127,422019,2017-11-04 17:45:01,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-TDNX-JZ3F-EYPV-8XT7H,3.0,1.0
2328813844339556386,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,63.7,1.0
9935219410805212582,421031,2017-11-01 23:44:34,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
909119295676438194,421025,2017-11-01 22:49:58,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,8800.0,1.0
9097074265773432122,421010,2017-11-01 21:54:29,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
7124527434416157918,418637,2017-10-26 06:34:59,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,1150.87,1.0
18278732662386317573,418184,2017-10-25 00:19:27,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-5MBV-JPUE-FX7J-3K3CW,2.0,1.0
15991054175649612734,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,1176.47,1.0
8887885956630258921,414060,2017-10-13 11:13:08,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,1116.07,1.0
3143365414367138611,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,200.0,1.0
16148907028885530684,412190,2017-10-08 06:14:23,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-GF9A-DWMX-ENR4-C7ZAX,3.0,1.0
4295595254261325126,411340,2017-10-05 20:53:19,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-DTWB-EHSV-XZCB-2CJT6,5.0,1.0
13169203871376544551,410988,2017-10-04 21:25:47,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,120.0,1.0
378573827165629535,410401,2017-10-03 05:58:40,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,700.0,1.0
8483401968100386569,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,59.89,1.0
6606784209112361626,409811,2017-10-01 14:14:18,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
10882896591188382631,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,50.01,1.0
18104669534027160958,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,51.01,1.0
9300771583732537113,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,82.27,1.0
1264801218095457272,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,56.40999999,1.0
12755217299840200418,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,57.21,1.0
3666600719592890375,406257,2017-09-21 15:42:42,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-JBKL-ZUAV-UXMB-2G795,150.0,1.0
18309986728108040971,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,64.72,1.0
5719299363225290340,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,51.10999999,1.0
9160624476898774299,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,56.27,1.0
988742458837043682,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,50.54,1.0
346144268706127007,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,70.95999999,1.0
8612552252782491492,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-94NX-FD82-TE9Y-DCLWU,22.5,1.0
12973520504175801818,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,93.81,1.0
7809874529638328011,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-94NX-FD82-TE9Y-DCLWU,22.5,1.0
14021052501028387854,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,52.46,1.0
18219589790030887871,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,55.41999999,1.0
3653923013006219161,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,31.0,1.0
12440049814190935790,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,112.77,1.0
7521768743152705534,401364,2017-09-07 22:36:20,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-JBKL-ZUAV-UXMB-2G795,25.0,1.0
2897358893134673216,401362,2017-09-07 22:34:33,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-P3TT-9WLZ-A7F9-B8MUF,25.0,1.0
6438403080502493197,401361,2017-09-07 22:33:39,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-YY7Z-K8KK-E2B9-AKQCQ,25.0,1.0
7537884600461527630,401361,2017-09-07 22:33:39,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-MXS2-NUXX-WGJ5-ESDDM,25.0,1.0
4824368430061368963,401230,2017-09-07 13:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,196.07,1.0
15638367466943258793,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,57.01999999,1.0
7284754656641629574,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-94NX-FD82-TE9Y-DCLWU,22.5,1.0
826606501223527086,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94NX-FD82-TE9Y-DCLWU,58.65,1.0
5112162268758798795,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-94NX-FD82-TE9Y-DCLWU,22.5,1.0
4264352608694036148,400202,2017-09-04 16:50:37,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
