ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TZ9-WP6B-M7S9-4L2QN,1e-08,0.38955
10515815540109629061,392085,2017-08-12 23:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.2235848,1.0
474142471450677054,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,1.59256868,1.0
1676436393161159269,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,1.69448934,1.0
15487588639638808351,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,2.81095233,1.0
2059821718433500572,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,1.11548073,1.0
2314444916872804725,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,1.44583421,1.0
11545767229412674004,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,2.44260981,1.0
2986850558029635691,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.515733,1.0
4368467933116886864,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,1.04907675,1.0
13875523665872041858,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.00206257,1.0
7087966416926392089,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.37373522,1.0
4682425636979205246,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,1.99158817,1.0
10956682159345607441,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.31145617,1.0
12611160272549741302,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,21.54997785,1.0
6971150305030510173,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,2.97830379,1.0
18319441339706561820,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,4.87549687,1.0
4617406200391560824,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,9.37483891,1.0
18056029585275720747,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.47236244,1.0
65355015450523698,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.78260692,1.0
13953508699072628922,379056,2017-07-07 02:38:25,Ordinary Payment,S-7TZ9-WP6B-M7S9-4L2QN,S-SWNK-BANW-S86G-6HXJJ,5.0,1.0
3583145456613985949,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,4.39330034,1.0
4655821767536505782,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,4.67943787,1.0
1239278703737840947,378091,2017-07-04 10:44:07,Ordinary Payment,S-7TZ9-WP6B-M7S9-4L2QN,S-HBSB-H2TJ-WSDW-8UH7F,4.0,1.0
7746779304790261612,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3427204239076372672,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,6.70621056,1.0
17773001732147382505,377296,2017-07-02 05:14:02,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2913779735275830244,376979,2017-07-01 07:52:37,Account Update,S-7TZ9-WP6B-M7S9-4L2QN,,0.0,1.0
7628072888655575247,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7TZ9-WP6B-M7S9-4L2QN,0.1810218,1.0
6680186811935841485,376962,2017-07-01 06:31:12,Ordinary Payment,S-2K76-3Y8F-4KPE-4BFA3,S-7TZ9-WP6B-M7S9-4L2QN,7.0,1.0
14602049145876661663,376592,2017-06-30 06:07:58,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7927801469994299306,376587,2017-06-30 05:54:55,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15905790169478465229,376548,2017-06-30 03:09:20,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-7TZ9-WP6B-M7S9-4L2QN,0.0,1.0
2261649061399527888,376543,2017-06-30 02:51:46,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-7TZ9-WP6B-M7S9-4L2QN,0.0,1.0
5808708761628523092,376514,2017-06-30 00:40:08,Reward Recipient Assignment,S-7TZ9-WP6B-M7S9-4L2QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10857013589453874735,376267,2017-06-29 07:54:13,Ordinary Payment,S-2K76-3Y8F-4KPE-4BFA3,S-7TZ9-WP6B-M7S9-4L2QN,5.0,1.0
