ID,Height,timestamp,Type,From,To,Amount,Fee
14683181859335128472,780329,2020-08-02 22:36:39,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-4Y3L-HTP3-9HX5-2QU9P,2.559,0.0735
5153635650466322238,742216,2020-04-18 15:15:05,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.05145
13282148467816785955,738593,2020-04-08 11:34:27,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.0294
16594106378231499549,738550,2020-04-08 08:37:13,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.02205
16080444825474435532,737893,2020-04-06 12:36:41,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.0588
16158254166111701978,737084,2020-04-04 06:07:07,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-3G6R-2CAB-8H79-5KQMZ,3.0,0.02205
7660118450947573441,732897,2020-03-23 13:11:35,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.02205
15669877238345256732,731853,2020-03-20 15:14:22,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.03675
11875979050921353061,731550,2020-03-19 18:27:13,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.0147
9123247707950254348,731321,2020-03-19 03:26:02,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-NJZQ-BXJD-WVG4-5Z7KW,12.0,0.0147
9927636862262726369,730672,2020-03-17 07:53:51,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.0588
10638147469639787366,730232,2020-03-16 02:38:45,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-3G6R-2CAB-8H79-5KQMZ,2.0,0.0147
13826291032446336713,730137,2020-03-15 19:56:02,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-3G6R-2CAB-8H79-5KQMZ,5.0,0.0294
8945341552700811317,729605,2020-03-14 08:20:06,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-3G6R-2CAB-8H79-5KQMZ,2.0,0.0588
8149411479198373527,729190,2020-03-13 04:10:19,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-GQ7Y-EKCF-7QAT-5H2Y6,1.0,0.03675
14200074767444609063,728770,2020-03-11 23:58:36,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.03675
10217130013732046138,727573,2020-03-08 15:40:37,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0147
7231375040593485627,726366,2020-03-05 06:54:25,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-JVKC-J42L-BTCP-77RBZ,1.0,0.02205
11977421772175736441,725408,2020-03-02 14:20:45,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-RP8C-S5AF-YEJS-ESJW9,5.0,0.0588
17257035913072152657,723506,2020-02-26 06:17:20,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-QXK9-ZVAB-UPK2-9JJA6,18.0,0.0147
960266287045707549,722436,2020-02-23 06:34:53,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-3G6R-2CAB-8H79-5KQMZ,11.0,0.0588
7712702795529572361,722221,2020-02-22 16:23:40,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-3G6R-2CAB-8H79-5KQMZ,15.0,0.0588
16254099479534998266,718244,2020-02-11 13:12:19,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-DQ8C-7CCK-T4G7-4K3FR,20.0,0.0588
16628420417835683614,718051,2020-02-11 00:07:10,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-3G6R-2CAB-8H79-5KQMZ,7.0,0.05145
9087726073884297399,717206,2020-02-08 14:55:25,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-3G6R-2CAB-8H79-5KQMZ,5.0,0.03675
17394189792880646761,717161,2020-02-08 12:30:03,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3G6R-2CAB-8H79-5KQMZ,10.0,0.08085
