ID,Height,timestamp,Type,From,To,Amount,Fee
5373120942106654456,438056,2017-12-19 13:34:50,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
12909991700019851272,438051,2017-12-19 13:18:42,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,1031.0,1.0
6471095094078208915,394430,2017-08-19 13:31:19,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
13496547428124756006,394415,2017-08-19 12:55:38,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,175.0,1.0
6807160076660836608,393060,2017-08-15 17:42:05,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,262.50401703,1.0
13797914110288665010,393034,2017-08-15 16:09:11,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-L4YV-7SL5-QKRN-27Y4G,263.50401703,1.0
10477142133884710070,392779,2017-08-14 22:52:25,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
17930664023359432083,392777,2017-08-14 22:41:06,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,121.0,1.0
5994805635205166350,390993,2017-08-09 22:15:52,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
9920106133026304053,390979,2017-08-09 21:33:00,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,590.0,1.0
14786264159661961110,380070,2017-07-09 23:01:51,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2282234668267301476,380068,2017-07-09 22:33:09,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-L4YV-7SL5-QKRN-27Y4G,270.0,1.0
2498568335214309068,371778,2017-06-16 18:48:11,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
4484774490702842376,371770,2017-06-16 18:25:29,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-L4YV-7SL5-QKRN-27Y4G,68.0,1.0
831272039988832734,371049,2017-06-14 18:13:44,Ordinary Payment,S-L4YV-7SL5-QKRN-27Y4G,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
7913033746736459374,371048,2017-06-14 18:09:23,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-L4YV-7SL5-QKRN-27Y4G,17.0,1.0
