ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3GJG-CL82-KBMB-CLHZE,4.39e-06,0.0735
852831842226963600,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3GJG-CL82-KBMB-CLHZE,0.02418543,1.0
5506192734557479541,361028,2017-05-17 18:05:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3GJG-CL82-KBMB-CLHZE,0.0,1.0
2003320561949222780,361027,2017-05-17 18:00:59,Reward Recipient Assignment,S-3GJG-CL82-KBMB-CLHZE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6085738792369734884,360830,2017-05-17 04:28:08,Reward Recipient Assignment,S-3GJG-CL82-KBMB-CLHZE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16448094364545473773,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-3GJG-CL82-KBMB-CLHZE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14698981016321804845,360742,2017-05-16 22:51:21,Reward Recipient Assignment,S-3GJG-CL82-KBMB-CLHZE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15492159173813850247,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3GJG-CL82-KBMB-CLHZE,0.0,1.0
15837068091254180210,359608,2017-05-13 18:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GJG-CL82-KBMB-CLHZE,3.0,1.0
5159161313414411183,359560,2017-05-13 15:35:36,Reward Recipient Assignment,S-3GJG-CL82-KBMB-CLHZE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5364041163183973070,359417,2017-05-13 06:03:39,Reward Recipient Assignment,S-3GJG-CL82-KBMB-CLHZE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3829280396100351892,359362,2017-05-13 02:13:04,Account Update,S-3GJG-CL82-KBMB-CLHZE,,0.0,1.0
9731088702194593079,359358,2017-05-13 02:03:07,Ordinary Payment,S-3GJG-CL82-KBMB-CLHZE,S-WP7W-UMBU-PUXY-AD2S9,2.0,1.0
4819326633066573707,359355,2017-05-13 02:00:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GJG-CL82-KBMB-CLHZE,8.0,1.0
