ID,Height,timestamp,Type,From,To,Amount,Fee
106227013605931323,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XW9A-2HV6-SYZH-B8GH9,0.0,1.0
9935178614799103580,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XW9A-2HV6-SYZH-B8GH9,0.0,1.0
3741901958115191512,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XW9A-2HV6-SYZH-B8GH9,0.0,1.0
4604668224051219047,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XW9A-2HV6-SYZH-B8GH9,0.0,1.0
850703117632968771,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XW9A-2HV6-SYZH-B8GH9,0.0,1.0
8008888473715262493,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XW9A-2HV6-SYZH-B8GH9,0.0,1.0
14584967018590036026,377924,2017-07-03 23:15:31,Ordinary Payment,S-XW9A-2HV6-SYZH-B8GH9,S-HK9D-P74Q-XDEJ-D6PGM,620.51814803,1.0
247736691446616643,359098,2017-05-12 08:44:12,Ordinary Payment,S-XW9A-2HV6-SYZH-B8GH9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11357806648147284715,302531,2016-12-05 03:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,5.84162465,1.0
15848285272299459363,302028,2016-12-03 18:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,152.54024085,1.0
7715733162686770770,301525,2016-12-02 08:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,760.68386528,1.0
817300001240227662,301472,2016-12-02 04:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,126.30301894,1.0
12874272960976189884,300957,2016-11-30 18:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,49.29060095,1.0
107913359535249955,300449,2016-11-29 08:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,49.43717387,1.0
15058643940676372960,299909,2016-11-27 19:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,15.43905867,1.0
16312048374084933190,299410,2016-11-26 10:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,112.13029988,1.0
7160753865914090579,294180,2016-11-11 19:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,5.77750103,1.0
3173447542008505315,293683,2016-11-10 09:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,80.35949914,1.0
18329835551551166530,293179,2016-11-09 00:03:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,132.13228879,1.0
13018569172300405213,292665,2016-11-07 13:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,311.21682509,1.0
1196290456496788519,292362,2016-11-06 17:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,279.82739384,1.0
7314336177540901817,291859,2016-11-05 07:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,224.93553754,1.0
15794389066705284835,291359,2016-11-03 21:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,313.72193662,1.0
17279783926280173900,291313,2016-11-03 18:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1543.9932669,1.0
9012631718626378822,290941,2016-11-02 17:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,140.40521864,1.0
11681776794884278229,290444,2016-11-01 08:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1590.9249532,1.0
10638234072345946301,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XW9A-2HV6-SYZH-B8GH9,13.21517496,1.0
5976936470631579684,290000,2016-10-31 02:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,22.91418522,1.0
7132047040944832412,289370,2016-10-29 05:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,60.8483553,1.0
10558427038196635299,288870,2016-10-27 19:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,84.78083583,1.0
14798847510978808015,288361,2016-10-26 09:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,166.27915187,1.0
1616781981053415590,287857,2016-10-24 23:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,310.29729162,1.0
2081357610900517054,287777,2016-10-24 18:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1391.74103047,1.0
10270358587437584087,287776,2016-10-24 18:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,32.50354901,1.0
12503115549507477612,287275,2016-10-23 08:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,41.71329007,1.0
12450754053642006892,286777,2016-10-21 23:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,20.66548826,1.0
14801470943918552763,286266,2016-10-20 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,157.2666574,1.0
9731463422062502728,285763,2016-10-19 03:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,52.05262848,1.0
15150717733056179121,285263,2016-10-17 18:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,203.34928786,1.0
6559128179885085297,284760,2016-10-16 08:46:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,133.62373435,1.0
2182576521263826893,284260,2016-10-14 22:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,68.42732531,1.0
9141918149469016685,283760,2016-10-13 13:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,131.7763788,1.0
10319293799914010778,283262,2016-10-12 03:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,135.96999845,1.0
1892737183260521602,282762,2016-10-10 18:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,66.82623733,1.0
5382153322574443352,282262,2016-10-09 08:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,74.7659006,1.0
16415119757752891754,281754,2016-10-07 22:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,134.48135178,1.0
7003707696340222024,281252,2016-10-06 13:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,171.2400396,1.0
14167237619536311860,280753,2016-10-05 03:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,97.92392791,1.0
15722109452236987107,276491,2016-09-23 05:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1.46251382,1.0
1596565030501987321,275988,2016-09-21 18:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,40.72712886,1.0
805269489712383054,275482,2016-09-20 09:16:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,81.091223,1.0
4954045258642700210,274973,2016-09-18 22:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,79.46589197,1.0
14605091865081124117,274451,2016-09-17 11:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,78.93732739,1.0
10039500217744538455,273953,2016-09-16 02:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,122.45804047,1.0
9114984538518570461,273096,2016-09-13 16:46:36,Ordinary Payment,S-XW9A-2HV6-SYZH-B8GH9,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
2012816594505819713,270914,2016-09-07 14:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,68.05719312,1.0
3963444827274322098,270362,2016-09-06 01:36:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,119.35970473,1.0
14260470919918579177,264572,2016-08-20 20:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,94.15206987,1.0
9909739953822813630,261447,2016-08-12 00:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,161.99632817,1.0
14524037710268660085,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,302.45883524,1.0
3852508214286642544,258641,2016-08-04 04:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,195.23125612,1.0
15826599984428945063,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,109.63204233,1.0
15733017277495983946,257720,2016-08-01 12:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,160.85594686,1.0
14154154049835575142,257351,2016-07-31 12:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,84.53674099,1.0
18444795962338493510,256992,2016-07-30 12:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,110.99022729,1.0
9134871677721451200,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,28.56454774,1.0
2420145606261525019,256172,2016-07-28 04:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,113.9391803,1.0
15726903152397171215,256166,2016-07-28 04:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,9.3580428,1.0
15339009211748487157,256156,2016-07-28 03:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,113.9391803,1.0
5686130341510161947,255795,2016-07-27 01:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.04804637,1.0
11349778575266153291,255488,2016-07-26 04:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,314.87414095,1.0
5640797535189228384,255452,2016-07-26 02:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1814.33808926,1.0
9890894870464172501,255236,2016-07-25 11:54:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,278.86788269,1.0
4859306076145117542,254878,2016-07-24 11:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,302.10387026,1.0
8771003556501157244,254717,2016-07-24 00:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,297.07007494,1.0
10358258527604914831,254357,2016-07-22 23:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,330.18891184,1.0
17660048586378892303,254232,2016-07-22 15:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1048.40864119,1.0
1402175175638143824,254073,2016-07-22 05:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,265.50806918,1.0
14464530311137563591,253714,2016-07-21 04:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,222.70022792,1.0
10769750118895856933,253356,2016-07-20 04:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,211.73566954,1.0
5818836280279014653,252998,2016-07-19 04:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,242.83610762,1.0
15362324347569873484,252641,2016-07-18 04:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,83.65756603,1.0
5297547511942901098,252280,2016-07-17 04:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,137.10709066,1.0
8762861416824749808,251922,2016-07-16 04:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,143.56119906,1.0
5459218345524360339,251564,2016-07-15 04:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,127.45182066,1.0
9042511417724537163,251207,2016-07-14 04:40:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,209.00746835,1.0
15157507357175264955,250845,2016-07-13 04:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,328.82000287,1.0
16247882068123864186,250490,2016-07-12 04:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,278.89187518,1.0
18115911987276180262,250130,2016-07-11 04:01:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,184.99777234,1.0
18416296782553893324,249768,2016-07-10 03:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,469.99166026,1.0
17418212810512584040,249435,2016-07-09 05:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,305.15264658,1.0
17512321243078500356,249201,2016-07-08 13:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,423.03594042,1.0
6508014002012073564,249122,2016-07-08 08:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,184.24764207,1.0
957318229994408042,248763,2016-07-07 07:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,302.58061938,1.0
16341317414602664287,248713,2016-07-07 04:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,331.54501005,1.0
2333654946651352131,248658,2016-07-07 00:53:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,299.69797671,1.0
2153889602228154405,248299,2016-07-06 01:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.44611673,1.0
13171165577647272222,247998,2016-07-05 04:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,305.29114537,1.0
9867975680816382825,247819,2016-07-04 16:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,307.71773519,1.0
8613197817981215801,247795,2016-07-04 15:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,313.70295086,1.0
11406332948417500901,247774,2016-07-04 13:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1751.19577909,1.0
6099058617038488944,247642,2016-07-04 05:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,343.44253984,1.0
10153793537201497538,247307,2016-07-03 06:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.25665896,1.0
3883774593804063856,247135,2016-07-02 18:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,266.12349613,1.0
8460062079974079233,247096,2016-07-02 16:24:50,Ordinary Payment,S-XW9A-2HV6-SYZH-B8GH9,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,55.0
13114034062521232044,246777,2016-07-01 18:44:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,337.54108021,1.0
7533278725400605411,246752,2016-07-01 17:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,322.0901392,1.0
11201784685275729288,246732,2016-07-01 15:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,2072.19437793,1.0
4343704173418129255,246390,2016-06-30 16:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.98461701,1.0
1909586625604790118,246098,2016-06-29 21:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,301.12894321,1.0
18139916060605986813,245744,2016-06-28 21:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,310.04933145,1.0
17800098842590598894,245706,2016-06-28 18:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1347.17104414,1.0
2558516101006120366,245668,2016-06-28 16:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,294.46749692,1.0
13300578556979181862,245308,2016-06-27 16:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.14201816,1.0
8755948582050176561,245105,2016-06-27 02:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,396.85631988,1.0
417290738927949977,245024,2016-06-26 21:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,304.53643536,1.0
13952659825763891279,244997,2016-06-26 19:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1318.1151338,1.0
13674102016112285266,244781,2016-06-26 05:10:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,301.70303804,1.0
9074894373786699076,244516,2016-06-25 10:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,303.07193359,1.0
2095574844794755618,244348,2016-06-24 23:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,760.26341958,1.0
5580066751086832352,244101,2016-06-24 07:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.80818719,1.0
16806772983848178927,244065,2016-06-24 04:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,305.12448216,1.0
16013249971955778112,244047,2016-06-24 04:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1851.87708451,1.0
17134018965454385380,243932,2016-06-23 19:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.50899213,1.0
16129625165853117696,243746,2016-06-23 07:12:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,312.40660671,1.0
2262673670293177765,243678,2016-06-23 03:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,301.05354911,1.0
259405173569083388,243456,2016-06-22 11:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,301.16245001,1.0
9810548391251356169,243307,2016-06-22 01:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,1091.23947063,1.0
5957916453557170361,243295,2016-06-22 00:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,300.29651944,1.0
1297825313385819621,243033,2016-06-21 06:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,303.76674873,1.0
1639127267780452708,243007,2016-06-21 04:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,312.66336507,1.0
4750945622809701315,242723,2016-06-20 09:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,270.06492341,1.0
12547484219924104599,242365,2016-06-19 09:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,405.13233438,1.0
2767836277723222275,242090,2016-06-18 15:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,280.81622172,1.0
12817296330637164231,241732,2016-06-17 15:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,83.12459337,1.0
9145430771556983777,241374,2016-06-16 15:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,46.25843119,1.0
2037300627940350998,241016,2016-06-15 15:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,155.79436212,1.0
11295249635204546160,240656,2016-06-14 15:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,29.86330328,1.0
9981175928991437684,240297,2016-06-13 14:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,126.79567848,1.0
3055739754722756206,239939,2016-06-12 14:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,107.32259934,1.0
12941203173178205073,239578,2016-06-11 14:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,139.70105284,1.0
11700781574038467059,239219,2016-06-10 13:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,74.10762301,1.0
7829680035475589650,238861,2016-06-09 13:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,184.61675883,1.0
3658752278138813988,238502,2016-06-08 13:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,69.13108715,1.0
14023492970926604693,238144,2016-06-07 14:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,104.99303717,1.0
4901329001575283056,237644,2016-06-06 04:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,110.21458639,1.0
15417879380800242952,237146,2016-06-04 18:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,46.05254833,1.0
1525821138405131419,236647,2016-06-03 08:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,45.01889176,1.0
268465953346531925,236148,2016-06-01 23:31:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,307.38088652,1.0
2572663691623826499,235802,2016-06-01 00:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,658.68750677,1.0
15334449340130162936,235556,2016-05-31 07:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,126.13980786,1.0
2791851511459050209,235054,2016-05-29 22:35:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,155.97220557,1.0
18374634613111780111,234554,2016-05-28 12:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,137.15833977,1.0
1304027238402389314,232189,2016-05-21 21:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,181.28507601,1.0
16356046012854511505,231691,2016-05-20 11:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XW9A-2HV6-SYZH-B8GH9,332.82357949,1.0
