ID,Height,timestamp,Type,From,To,Amount,Fee
14279856587459783173,367845,2017-06-05 19:37:42,Ordinary Payment,S-N7V5-8MLE-EDH9-GU57M,S-R8SQ-TUEM-DTHQ-7ATA3,697837.26150071,1.0
9924304217165643117,367844,2017-06-05 19:33:31,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,697838.26150071,1.0
5612730639292824584,362490,2017-05-21 19:57:35,Ordinary Payment,S-N7V5-8MLE-EDH9-GU57M,S-R8SQ-TUEM-DTHQ-7ATA3,799492.0,1.0
10419712693935417331,362487,2017-05-21 19:44:22,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,799493.0,1.0
10401414077198303543,362484,2017-05-21 19:26:04,Ordinary Payment,S-N7V5-8MLE-EDH9-GU57M,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
17737893580909659102,362482,2017-05-21 19:22:35,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1500000.0,1.0
9676977893915871104,362479,2017-05-21 19:14:44,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1500000.0,1.0
12948766778773541479,362479,2017-05-21 19:14:44,Ordinary Payment,S-N7V5-8MLE-EDH9-GU57M,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2916421418743083989,362477,2017-05-21 18:57:56,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,500.0,1.0
11749242244267206301,362474,2017-05-21 18:55:45,Ordinary Payment,S-N7V5-8MLE-EDH9-GU57M,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
16180264594016175036,362464,2017-05-21 18:33:55,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1500000.0,1.0
17828297727171894332,362462,2017-05-21 18:14:32,Ordinary Payment,S-N7V5-8MLE-EDH9-GU57M,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8832281819062545574,362460,2017-05-21 18:07:14,Ordinary Payment,S-3EU3-H3UA-9YN3-EVBQ7,S-N7V5-8MLE-EDH9-GU57M,1000.0,1.0
