ID,Height,timestamp,Type,From,To,Amount,Fee
16071897080806607638,779952,2020-08-01 21:21:37,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.05145
3017899980668413243,740282,2020-04-13 04:25:11,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-5N6S-DHS5-87WE-AGHL2,1.0,0.0588
17059298133631779354,739660,2020-04-11 10:41:09,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-WHS8-4394-KSY4-2CA4E,1.0,0.0588
11409757284448812748,739239,2020-04-10 06:50:08,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-JDKP-LP8F-YPD7-5NLA6,2.0,0.0441
12121523115729706266,738163,2020-04-07 06:31:09,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-PP9M-RYY7-VC82-AD55K,11.0,0.0294
9644444189333808793,737688,2020-04-05 22:52:39,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-5N6S-DHS5-87WE-AGHL2,12.0,0.0294
10659652233032976084,737255,2020-04-04 17:28:47,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-BJFW-597E-USDB-7S9RL,7.0,0.0441
7494639198592037151,736839,2020-04-03 13:36:49,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-5N6S-DHS5-87WE-AGHL2,7.0,0.0294
17522310217059224132,736641,2020-04-03 00:23:11,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-2Z7N-282E-RNSE-GWRZ2,2.0,0.00735
2837238355561100975,736535,2020-04-02 17:12:56,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-UB4T-BQ47-6D34-9SZMN,1.0,0.03675
9565834885220881373,736395,2020-04-02 07:50:19,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-4G4T-M4TK-9GMV-A3E85,4.0,0.05145
6771167613206077397,736282,2020-04-01 23:53:54,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-YQXN-N5HQ-5YSH-6T9Q8,2.0,0.00735
12629875289383485022,735993,2020-04-01 04:46:16,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-5N6S-DHS5-87WE-AGHL2,7.0,0.05145
3665311568559913066,735561,2020-03-30 23:45:04,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-5N6S-DHS5-87WE-AGHL2,4.0,0.0588
4605268322523424184,734214,2020-03-27 05:37:28,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-KXRG-4VCC-T873-CHAP7,5.0,0.05145
1153702992930876860,734187,2020-03-27 03:33:40,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-5N6S-DHS5-87WE-AGHL2,4.0,0.0588
18181729561302877101,733827,2020-03-26 03:40:39,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-5N6S-DHS5-87WE-AGHL2,1.0,0.05145
14795502186283054093,732512,2020-03-22 11:05:33,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.0294
8442439949668935390,732504,2020-03-22 10:36:33,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.05145
1576701734352055404,731432,2020-03-19 10:46:16,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.05145
14352686955598441312,731343,2020-03-19 04:36:46,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-5N6S-DHS5-87WE-AGHL2,5.0,0.0441
14436136160325349646,730756,2020-03-17 13:23:51,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0588
14459155430324736448,730594,2020-03-17 02:30:11,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
10551211635403652776,730204,2020-03-16 00:23:44,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-5N6S-DHS5-87WE-AGHL2,1.0,0.00735
6213991503462531898,728695,2020-03-11 19:22:32,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-5N6S-DHS5-87WE-AGHL2,4.0,0.05145
13029624744482363652,728578,2020-03-11 11:24:09,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-E3JY-YEC6-45CP-BFJ89,2.0,0.0441
15676354829462948077,728048,2020-03-09 23:35:45,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-9N88-2UZN-KN56-EQFSG,1.0,0.03675
11682132534562432672,727688,2020-03-08 23:29:57,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-5N6S-DHS5-87WE-AGHL2,1.0,0.0294
10178048605841964635,727619,2020-03-08 18:52:56,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-5N6S-DHS5-87WE-AGHL2,1.0,0.03675
409019331325769846,726843,2020-03-06 14:54:02,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-5N6S-DHS5-87WE-AGHL2,1.0,0.03675
11795453888199828277,726304,2020-03-05 02:18:41,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-UHEP-WRXS-JWA9-A3V6Q,1.0,0.0441
10833128135156940890,725859,2020-03-03 20:33:11,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-PBF6-9BGB-LZU8-GWRZN,10.0,0.05145
4000054400466672956,723698,2020-02-26 19:23:52,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-6MVP-AKQQ-MCPC-36VXU,5.0,0.0441
9527467288029889521,723628,2020-02-26 14:28:37,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-5N6S-DHS5-87WE-AGHL2,8.0,0.0294
4694876277270467465,722374,2020-02-23 02:18:25,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-5N6S-DHS5-87WE-AGHL2,7.0,0.0441
17999377691362071575,720901,2020-02-18 23:29:38,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-5N6S-DHS5-87WE-AGHL2,1.0,0.05145
10678304330091089191,720212,2020-02-17 01:17:47,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-XMLW-ZAVP-3LE4-758D8,1.0,0.03675
5762755012346286536,718777,2020-02-13 01:06:18,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-KEKB-NPL3-2TVG-3HZ66,63.0,0.02205
12761994347191863852,718204,2020-02-11 10:32:53,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-5N6S-DHS5-87WE-AGHL2,37.0,0.05145
5531368081032101970,716351,2020-02-06 06:09:40,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-BVGF-C6E7-PKAK-8HLA6,12.0,0.03675
14977746799599464732,716166,2020-02-05 17:32:56,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-5N6S-DHS5-87WE-AGHL2,17.0,0.05145
14086402135926210618,715916,2020-02-05 00:56:03,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-5N6S-DHS5-87WE-AGHL2,5.0,0.0441
4844407765774323458,715541,2020-02-03 23:19:06,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-5N6S-DHS5-87WE-AGHL2,6.0,0.0441
2386007749876672579,715052,2020-02-02 15:05:18,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-5N6S-DHS5-87WE-AGHL2,4.0,0.05145
870882344089582230,714708,2020-02-01 15:23:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-5N6S-DHS5-87WE-AGHL2,6.0,0.0588
15856947247977941797,713867,2020-01-30 07:16:48,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-5N6S-DHS5-87WE-AGHL2,1.0,0.0588
7449828709636718498,713811,2020-01-30 03:26:04,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-49XN-Z326-F28Z-5LEZB,1.0,0.0441
16679733750075046666,712550,2020-01-26 14:38:12,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-4CM6-RG5E-LTFG-8FFB3,7.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5N6S-DHS5-87WE-AGHL2,10.0,0.06615
