ID,Height,timestamp,Type,From,To,Amount,Fee
11136094795331481156,779876,2020-08-01 16:21:14,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0294
5939611206674690107,742410,2020-04-19 03:46:48,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-XWT7-DASD-GQH5-2QWVS,1.0,0.0441
15620182417501718049,742030,2020-04-18 02:04:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-6FXD-LSZ9-CP8E-ELL6Y,7.0,0.0588
2135931818154538999,741597,2020-04-16 20:38:04,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-Y4XE-YXD8-B924-DF9YZ,4.0,0.02205
5502168681064803998,741556,2020-04-16 18:10:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.0294
10244325296841632559,741175,2020-04-15 16:54:21,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0294
7670790102640472291,740778,2020-04-14 14:11:08,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0588
8954894319398621731,740206,2020-04-12 23:38:37,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-Y4XE-YXD8-B924-DF9YZ,4.0,0.0588
12817382857341662320,739352,2020-04-10 14:24:19,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-GF4L-KJHX-V7WZ-DXN9P,5.0,0.00735
16239751247602341381,738547,2020-04-08 08:34:26,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.03675
2048230175999998378,738455,2020-04-08 02:06:46,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0294
12882638871073156547,738316,2020-04-07 16:45:24,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.03675
3557009424108274519,737533,2020-04-05 12:15:23,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0147
10258176161278580838,735486,2020-03-30 18:56:20,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-CVVW-BHVY-QCEY-5NJF6,8.0,0.0441
5716387005649248948,733035,2020-03-23 22:10:47,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0441
4904222509203719758,732595,2020-03-22 16:42:08,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-ZLFB-JN73-Q748-AF9WP,3.0,0.0294
10217653675383706234,731854,2020-03-20 15:24:18,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.05145
8858905366863628567,731655,2020-03-20 01:58:40,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.05145
16033676634427356365,731399,2020-03-19 08:42:55,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-Y4XE-YXD8-B924-DF9YZ,4.0,0.02205
18009074603948633815,730817,2020-03-17 17:25:17,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.05145
4575222072789854821,730258,2020-03-16 04:00:02,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-Y4XE-YXD8-B924-DF9YZ,3.0,0.0588
6305948169164321038,729242,2020-03-13 07:45:42,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-DNK7-ECGL-8CBX-2PGBC,5.0,0.02205
17613628176042994134,729216,2020-03-13 06:11:42,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-SNUK-ZKXA-GEYC-ESY6Z,3.0,0.05145
15524339223130186835,728550,2020-03-11 09:43:34,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-SN9S-244A-4EKE-7W9VF,2.0,0.0294
1185671064167242317,728050,2020-03-09 23:43:45,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-Y4XE-YXD8-B924-DF9YZ,7.0,0.0294
2654770583881641898,727568,2020-03-08 15:20:41,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.0588
9807857392413816321,727328,2020-03-07 23:17:31,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.05145
1289928780931270010,726941,2020-03-06 21:14:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-HEXF-HF56-9SCM-8H5WS,1.0,0.05145
12517657778634770970,726798,2020-03-06 11:36:57,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-KU3D-JQD3-AEUM-6GNLL,3.0,0.03675
8848166714097581061,726745,2020-03-06 08:24:38,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-QXKK-SPVK-JR27-B4NND,33.0,0.05145
16155076209048784747,726536,2020-03-05 18:10:16,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-Y4XE-YXD8-B924-DF9YZ,17.0,0.0441
7723144013942604612,726030,2020-03-04 08:34:51,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Y4XE-YXD8-B924-DF9YZ,10.0,0.05145
5887826903905970069,725815,2020-03-03 17:44:06,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-PUVD-KKDF-SCTD-5CQZA,13.0,0.05145
10817296081024210690,725500,2020-03-02 20:46:48,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-Y4XE-YXD8-B924-DF9YZ,10.0,0.0441
3051996226162516134,724930,2020-03-01 06:22:12,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-Y4XE-YXD8-B924-DF9YZ,3.0,0.02205
12835402447921129174,724686,2020-02-29 14:03:09,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-XU8Q-XKKN-G7QK-FMUJB,3.0,0.03675
17198832754668932818,723746,2020-02-26 22:44:10,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-9PFD-QVQY-8LZ9-GUE8L,20.0,0.03675
5998082692598745410,723407,2020-02-25 23:46:25,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-Y4XE-YXD8-B924-DF9YZ,34.0,0.05145
9365375480307291582,722167,2020-02-22 12:33:50,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-NN7V-7GL2-VB54-8HQDP,5.0,0.05145
3192141917386966717,720657,2020-02-18 06:50:49,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-Y4XE-YXD8-B924-DF9YZ,5.0,0.03675
11118035400091715190,719226,2020-02-14 07:20:25,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-T4E4-5XHK-KDMZ-93XKQ,6.0,0.0588
15312977590199391218,718830,2020-02-13 04:43:54,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-Y4XE-YXD8-B924-DF9YZ,6.0,0.03675
15294321637041133746,716952,2020-02-07 22:29:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-D7CA-7GLQ-XTEJ-5AKNR,2.0,0.05145
5322527523592183949,716607,2020-02-06 23:06:50,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-Z92F-N2G5-8364-2A6FN,3.0,0.05145
15879342243197209625,716391,2020-02-06 08:15:56,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-CNUH-E9ZB-EHCX-ANU2M,3.0,0.0441
2116320419795061859,716307,2020-02-06 03:18:02,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-67BF-VMZ5-HEGH-A3G6S,18.0,0.03675
1493192568967937280,715246,2020-02-03 03:36:57,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-Y4XE-YXD8-B924-DF9YZ,8.0,0.0441
13436497768808461146,713741,2020-01-29 22:32:50,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-WGEP-LLCL-GF7P-FQ6XN,45.0,0.0294
18318243102152216828,713697,2020-01-29 19:25:55,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-Y4XE-YXD8-B924-DF9YZ,2.0,0.0588
9536838967651401630,713193,2020-01-28 09:54:03,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0441
13472502982160723768,713036,2020-01-27 22:58:09,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-Y4XE-YXD8-B924-DF9YZ,39.0,0.02205
7259836721059672157,712808,2020-01-27 08:11:58,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-Y4XE-YXD8-B924-DF9YZ,6.0,0.02205
13779179376053010810,711757,2020-01-24 09:40:49,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.02205
268409214171292169,711716,2020-01-24 07:13:01,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-Y4XE-YXD8-B924-DF9YZ,8.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4XE-YXD8-B924-DF9YZ,10.0,0.05145
