ID,Height,timestamp,Type,From,To,Amount,Fee
5680293092621307169,780292,2020-08-02 20:11:44,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-4Y3L-HTP3-9HX5-2QU9P,6.49285,0.00735
5350850864126264938,742402,2020-04-19 03:13:42,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-KCYX-C7QH-KLEB-2ALTG,10.0,0.0294
8821538810095042297,742133,2020-04-18 09:14:48,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-JBTQ-SB37-B84S-69UNB,3.0,0.02205
8586864187767054282,742121,2020-04-18 08:08:53,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-966J-SATN-3NJ9-7RWYP,4.0,0.0294
10089073621014923426,741028,2020-04-15 06:52:01,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-JBTQ-SB37-B84S-69UNB,4.0,0.0588
17707131326981874178,740841,2020-04-14 18:37:29,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-JBTQ-SB37-B84S-69UNB,5.0,0.03675
6122275123541632658,740450,2020-04-13 15:50:54,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-JBTQ-SB37-B84S-69UNB,1.0,0.05145
5075657865991353621,739058,2020-04-09 18:52:47,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0441
14055153355125766079,738592,2020-04-08 11:25:15,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-JBTQ-SB37-B84S-69UNB,8.0,0.0588
8336279714095705419,738129,2020-04-07 04:20:11,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-CEYJ-YYQU-F5QP-GCFTQ,1.0,0.05145
14097103119518269461,736669,2020-04-03 02:02:59,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-JU5F-TVRQ-UFPP-F9TZN,8.0,0.0147
5374005060830064006,736622,2020-04-02 23:15:36,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.02205
949684516542937052,736157,2020-04-01 15:56:12,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-CPQQ-SSCW-YSLC-G5H7B,4.0,0.02205
7760571559631804688,735609,2020-03-31 03:02:58,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-JBTQ-SB37-B84S-69UNB,3.0,0.03675
6325232970767414398,735482,2020-03-30 18:38:26,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-JBTQ-SB37-B84S-69UNB,11.0,0.0147
5645440429940345070,734613,2020-03-28 08:22:36,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-BENC-NAQS-XTU3-254BN,1.0,0.0441
13622505326561627330,734378,2020-03-27 16:41:25,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-X95L-RQLU-ZED8-BM9AQ,15.0,0.0588
10206626636588023947,734342,2020-03-27 14:09:38,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-JBTQ-SB37-B84S-69UNB,5.0,0.0588
10237908568463131284,733931,2020-03-26 10:29:20,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-JBTQ-SB37-B84S-69UNB,6.0,0.05145
6377070904060821270,733108,2020-03-24 03:13:12,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-JBTQ-SB37-B84S-69UNB,2.0,0.00735
15219183536542126323,732486,2020-03-22 09:28:34,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0441
14867033343411098002,732481,2020-03-22 09:08:33,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-JBTQ-SB37-B84S-69UNB,4.0,0.0441
15895971511470906487,730115,2020-03-15 18:31:01,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-WGSS-PHDL-V4AU-AFFV5,2.0,0.0441
11810902641369134080,725642,2020-03-03 06:03:52,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-8BSX-VDSJ-V34C-2A88B,11.0,0.02205
16333001995601362458,721428,2020-02-20 11:04:52,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-MCBD-77F9-GQQX-BFDP2,4.0,0.0147
11639168022300723859,721352,2020-02-20 06:01:48,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-JBTQ-SB37-B84S-69UNB,4.0,0.0441
16029563769620912248,721144,2020-02-19 15:47:05,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-JBTQ-SB37-B84S-69UNB,4.0,0.0588
3437545766658221363,718830,2020-02-13 04:43:54,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-JBTQ-SB37-B84S-69UNB,1.0,0.0147
17092569530615059590,718702,2020-02-12 20:07:41,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-JBTQ-SB37-B84S-69UNB,2.0,0.03675
15013043366547259995,716767,2020-02-07 10:02:43,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-JBTQ-SB37-B84S-69UNB,6.0,0.00735
12203581378024258949,713188,2020-01-28 09:42:42,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-SFK2-MWZF-DUUL-2X483,8.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JBTQ-SB37-B84S-69UNB,10.0,0.08085
