ID,Height,timestamp,Type,From,To,Amount,Fee
1466148664703949573,522803,2018-08-13 16:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,100.17736581,0.1
16118056079431043,513344,2018-07-18 05:39:50,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6474188783350360723,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,101.01445287,1.0
6134149784601794732,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.24174904,1.0
1291322585032605171,472666,2018-03-26 08:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.47912877,1.0
9134653211096281594,470434,2018-03-20 03:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.45126323,1.0
8811615368321423040,468220,2018-03-13 21:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.54969517,1.0
8031064778957167022,466042,2018-03-07 20:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.33534431,1.0
8189107825805704092,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.28545406,1.0
919722892632559672,462291,2018-02-25 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.73629308,1.0
1829136975180276976,460454,2018-02-20 04:36:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.71547416,1.0
17754482601921685289,458803,2018-02-15 13:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.49100084,1.0
18184973917350114596,456787,2018-02-09 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KQ9-JH67-M8C4-ERQJN,100.01282178,1.0
1049511353839575102,455828,2018-02-07 06:39:44,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14931289626163547693,454222,2018-02-02 18:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,100.03650469,1.0
13656587829516598569,451031,2018-01-24 20:36:36,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17641739126504047123,450238,2018-01-22 15:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,100.06295775,1.0
7814221672055131248,450132,2018-01-22 08:16:53,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18048547074453610653,449614,2018-01-20 21:21:49,Ordinary Payment,S-3KQ9-JH67-M8C4-ERQJN,S-EK2J-LFGD-27K7-2XU46,44.0,1.0
833054784514060294,449607,2018-01-20 20:58:47,Ordinary Payment,S-3KQ9-JH67-M8C4-ERQJN,S-EK2J-LFGD-27K7-2XU46,50.0,1.0
5752243517261563434,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,101.158,1.0
5447630494021860475,445753,2018-01-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,100.087,1.0
5200788089522821020,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,147.38999999,1.0
12510668541267577577,443519,2018-01-03 20:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3KQ9-JH67-M8C4-ERQJN,102.062,1.0
5001849525545973521,441554,2017-12-29 08:40:17,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15409711114823944485,441265,2017-12-28 12:31:01,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14449043344160248796,441219,2017-12-28 09:44:48,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5942919347666734352,441206,2017-12-28 08:33:45,Reward Recipient Assignment,S-3KQ9-JH67-M8C4-ERQJN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7151478960835617278,440955,2017-12-27 16:15:40,Ordinary Payment,S-VVRX-BG3G-ELAR-8M7NM,S-3KQ9-JH67-M8C4-ERQJN,50.0,1.0
9307707405534525222,440531,2017-12-26 11:35:05,Account Update,S-3KQ9-JH67-M8C4-ERQJN,,0.0,1.0
15883486722236255501,440520,2017-12-26 10:48:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3KQ9-JH67-M8C4-ERQJN,1.0,1.0
