ID,Height,timestamp,Type,From,To,Amount,Fee
15659422856365293842,779655,2020-08-01 01:37:01,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.06615
9226512204746309001,742603,2020-04-19 16:36:37,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-LYR8-CY92-97ZB-CR6RK,2.0,0.0588
9322195446405673749,742142,2020-04-18 09:58:05,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-LYR8-CY92-97ZB-CR6RK,1.0,0.02205
1185593499921373665,736517,2020-04-02 16:01:16,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-Y86B-YX25-7J7V-84LLL,23.0,0.05145
6447225833752086926,736272,2020-04-01 23:27:44,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-ZB5C-VJPJ-3YM2-AQSRZ,3.0,0.05145
7072324563208522383,734711,2020-03-28 15:00:48,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-LYR8-CY92-97ZB-CR6RK,26.0,0.00735
9803055703809950566,730933,2020-03-18 01:01:37,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-RREU-8A4C-KLB2-88DA8,1.0,0.0441
12923252402550516633,728793,2020-03-12 01:24:07,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.0588
5790195015160036678,728556,2020-03-11 09:53:15,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-NXVD-SXSQ-KXHS-EHJHJ,2.0,0.0294
16806399732895339203,728470,2020-03-11 04:15:32,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-LYR8-CY92-97ZB-CR6RK,2.0,0.0441
12571903772694822319,728411,2020-03-11 00:02:33,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-XLCB-J6XF-DANX-HZXVW,1.0,0.05145
2318335926210215329,728000,2020-03-09 20:17:47,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-LYR8-CY92-97ZB-CR6RK,2.0,0.05145
13958185628028898720,727929,2020-03-09 15:53:15,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0294
13117557445360263084,726783,2020-03-06 10:35:41,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0294
4357329396130439567,724150,2020-02-28 01:45:04,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-LYR8-CY92-97ZB-CR6RK,1.0,0.05145
1410370394531103718,722282,2020-02-22 20:02:56,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-59E2-GJLD-6S8S-7GCRR,2.0,0.0588
10071587599040703017,721589,2020-02-20 22:08:01,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-LYR8-CY92-97ZB-CR6RK,2.0,0.0147
7064181042482535306,719076,2020-02-13 21:30:28,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-CBSZ-Q7G4-X75R-5KNZD,17.0,0.03675
12003083868189649060,717888,2020-02-10 13:16:08,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0441
8814432637909757263,717408,2020-02-09 04:58:16,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-8CM5-PJJ6-9EJH-H5YCW,8.0,0.02205
11849420749760243170,717335,2020-02-08 23:56:28,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-LYR8-CY92-97ZB-CR6RK,23.0,0.02205
16745811553855094591,717318,2020-02-08 22:56:17,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0588
6127860622624548197,717221,2020-02-08 16:01:02,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-3C73-ZUVR-NN98-4NJES,15.0,0.0588
11491137835331295423,716935,2020-02-07 21:13:26,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0147
14086563352961024855,716499,2020-02-06 15:37:25,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-WY88-BVXL-8ZPZ-94B9E,5.0,0.0441
15449965541574314480,715099,2020-02-02 18:01:24,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-LYR8-CY92-97ZB-CR6RK,10.0,0.05145
10831526102295933289,714048,2020-01-30 19:11:56,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-LYR8-CY92-97ZB-CR6RK,9.0,0.0588
253800770495089173,712631,2020-01-26 20:28:35,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-NSZJ-7F6B-MMCA-7Z4HR,11.0,0.03675
2806566051708751070,711151,2020-01-22 16:55:28,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-KXA7-WPAL-42LU-6W2EZ,5.0,0.0441
9568804836204828414,710872,2020-01-21 22:15:33,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-ENFT-HWWR-3BKJ-8VT5V,7.0,0.0147
1555402261345117052,709480,2020-01-18 00:46:29,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-LYR8-CY92-97ZB-CR6RK,4.0,0.0294
2113922133185476383,708889,2020-01-16 09:12:11,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-LYR8-CY92-97ZB-CR6RK,8.0,0.02205
18252093284909226970,708876,2020-01-16 08:17:07,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-LYR8-CY92-97ZB-CR6RK,3.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYR8-CY92-97ZB-CR6RK,10.0,0.06615
