ID,Height,timestamp,Type,From,To,Amount,Fee
17237221842136821358,780319,2020-08-02 21:59:45,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-4Y3L-HTP3-9HX5-2QU9P,11.33115,0.03675
2052882946553478337,742202,2020-04-18 14:02:48,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-T797-RT7U-EJ3J-HXB5W,2.0,0.05145
10877385005585865412,741581,2020-04-16 20:03:41,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-H7DP-3CUN-CV4G-B5ZLG,2.0,0.0588
5924563400488214414,740021,2020-04-12 11:26:35,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-6XWS-WYR5-UGRX-GWFX3,12.0,0.0294
8107951954297781964,738890,2020-04-09 07:14:53,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-T797-RT7U-EJ3J-HXB5W,11.0,0.03675
4102592145803003494,737879,2020-04-06 11:34:50,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-T797-RT7U-EJ3J-HXB5W,2.0,0.05145
13617283713388870768,735155,2020-03-29 20:40:30,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-44NU-EUHT-P567-2EY69,22.0,0.03675
705229499986712341,732123,2020-03-21 08:58:04,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-RCMC-BSNU-WQTE-AG3A4,16.0,0.0588
13489377607250555550,731861,2020-03-20 15:37:11,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-T797-RT7U-EJ3J-HXB5W,7.0,0.05145
1364585748091269169,731139,2020-03-18 15:19:36,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-T797-RT7U-EJ3J-HXB5W,18.0,0.0294
13488225546450826193,730025,2020-03-15 12:20:15,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-T797-RT7U-EJ3J-HXB5W,9.0,0.0441
11558415341679514587,729588,2020-03-14 06:46:44,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-VRGJ-4JKQ-3PLX-8UNHZ,5.0,0.0588
3447048267940022269,729291,2020-03-13 11:11:07,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-HSH9-SKVK-2CSA-858LX,15.0,0.0294
2987604781575276400,729171,2020-03-13 03:19:49,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-T797-RT7U-EJ3J-HXB5W,1.0,0.0147
3287492533838012881,728801,2020-03-12 02:09:21,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-T797-RT7U-EJ3J-HXB5W,11.0,0.02205
7948887746660759960,728446,2020-03-11 02:27:11,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-T797-RT7U-EJ3J-HXB5W,7.0,0.0588
2057917719321394966,726679,2020-03-06 03:42:11,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-T797-RT7U-EJ3J-HXB5W,2.0,0.0588
3473521994469679512,725834,2020-03-03 18:49:22,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-T797-RT7U-EJ3J-HXB5W,8.0,0.05145
11330725559399500840,725614,2020-03-03 04:12:26,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.03675
14439284027566106422,724779,2020-02-29 20:05:50,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-T797-RT7U-EJ3J-HXB5W,1.0,0.0147
9931004335815316313,724555,2020-02-29 04:34:55,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.05145
1261300763620534175,724421,2020-02-28 19:54:58,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-42WR-GVH4-ANP3-A375J,1.0,0.0441
15925139152708095177,723833,2020-02-27 04:42:38,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-T797-RT7U-EJ3J-HXB5W,6.0,0.03675
15889589526798248053,722133,2020-02-22 10:24:24,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-H356-WLKS-YLAC-D545N,1.0,0.00735
4964148537176088612,721258,2020-02-19 23:55:53,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-ZS4R-JEN3-62G3-AJ4SB,6.0,0.0294
16618924452621345263,720585,2020-02-18 02:29:42,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-T797-RT7U-EJ3J-HXB5W,7.0,0.05145
10676121845278804221,720190,2020-02-16 23:48:41,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-CMD8-EEJU-FHHN-334CL,4.0,0.00735
12856554300660045461,719918,2020-02-16 05:24:34,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-T797-RT7U-EJ3J-HXB5W,4.0,0.03675
6986977803319753780,719910,2020-02-16 05:02:27,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-SV7Y-A6M5-SCDJ-GQ39F,1.0,0.05145
3261910120918196765,719789,2020-02-15 21:02:13,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.05145
1798046483560406505,719447,2020-02-14 22:03:27,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-T797-RT7U-EJ3J-HXB5W,2.0,0.02205
11604359668550878811,717988,2020-02-10 19:40:26,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-3QXP-DLFC-F2BK-35P44,5.0,0.0147
10212171919843267009,717967,2020-02-10 18:49:59,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-T797-RT7U-EJ3J-HXB5W,2.0,0.0588
5278258233515566182,717837,2020-02-10 09:49:33,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-LZEE-WSU8-S9DV-DNDDC,4.0,0.02205
4865919774724842930,717671,2020-02-09 22:44:43,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-3QSX-R8PP-AMJN-AX425,4.0,0.0294
2039054253857110307,717301,2020-02-08 21:34:55,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-QGRN-K7H4-47P2-E736Y,4.0,0.0147
9938884304110127090,715265,2020-02-03 05:17:14,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-T797-RT7U-EJ3J-HXB5W,7.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T797-RT7U-EJ3J-HXB5W,10.0,0.0735
