ID,Height,timestamp,Type,From,To,Amount,Fee
17620082559311927071,1119764,2023-03-04 12:56:52,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9878123161617724433,1119763,2023-03-04 12:53:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-4CGD-BKME-25D3-4EN3V,0.3,0.02
6037352277400505964,1113751,2023-02-15 19:56:12,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17188037115721038960,1113750,2023-02-15 19:53:13,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-4CGD-BKME-25D3-4EN3V,0.3,0.02
5728564875339123982,1113748,2023-02-15 19:43:22,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14186588696893964171,1113748,2023-02-15 19:43:22,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9847492902014011831,1113748,2023-02-15 19:43:22,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-QWKP-7LJ3-J5ZA-BWA3A,980.0,0.0
17542772185483246004,1113748,2023-02-15 19:43:22,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18292443512283759161,1113748,2023-02-15 19:43:22,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-Q74R-PV5V-78EM-9GRSR,20.37227,0.0
7181460469912523744,1113747,2023-02-15 19:38:50,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-4CGD-BKME-25D3-4EN3V,0.3,0.02
9052138922247570447,1113747,2023-02-15 19:38:50,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-4CGD-BKME-25D3-4EN3V,1000.3,0.02
729816206958738003,1113747,2023-02-15 19:38:50,Contract Payment,S-4CGD-BKME-25D3-4EN3V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12524758910654960490,1113746,2023-02-15 19:33:35,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-4CGD-BKME-25D3-4EN3V,0.3,0.02
