ID,Height,timestamp,Type,From,To,Amount,Fee
11903664603362616536,377932,2017-07-03 23:53:18,Ordinary Payment,S-MW2K-GVYY-F8V7-GMXMV,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
17897752498837521090,377928,2017-07-03 23:42:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MW2K-GVYY-F8V7-GMXMV,599.0,1.0
15635877910235377525,377603,2017-07-03 01:45:26,Ordinary Payment,S-MW2K-GVYY-F8V7-GMXMV,S-R8SQ-TUEM-DTHQ-7ATA3,941.0,1.0
12556800345032672970,377601,2017-07-03 01:34:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MW2K-GVYY-F8V7-GMXMV,942.0,1.0
9796487008813489173,375803,2017-06-28 00:48:43,Ordinary Payment,S-MW2K-GVYY-F8V7-GMXMV,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
4084224571108063057,375797,2017-06-28 00:31:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MW2K-GVYY-F8V7-GMXMV,635.0,1.0
6331358786481984002,375000,2017-06-25 19:38:44,Ordinary Payment,S-MW2K-GVYY-F8V7-GMXMV,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
13829013871712710746,374999,2017-06-25 19:21:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MW2K-GVYY-F8V7-GMXMV,255.0,1.0
1220928442755529014,373277,2017-06-20 23:35:44,Ordinary Payment,S-MW2K-GVYY-F8V7-GMXMV,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
10642182930058477710,373270,2017-06-20 23:03:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MW2K-GVYY-F8V7-GMXMV,199.0,1.0
