ID,Height,timestamp,Type,From,To,Amount,Fee
2483318355126116547,502713,2018-06-18 11:54:30,Ordinary Payment,S-WXFV-MFE9-7XUT-HMY4E,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
10564868518338709767,473692,2018-03-29 05:51:57,Account Update,S-WXFV-MFE9-7XUT-HMY4E,,0.0,1.0
8475916556069523817,473692,2018-03-29 05:51:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
11977915371864938162,473651,2018-03-29 02:56:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
77832024305193530,473447,2018-03-28 13:01:57,Ordinary Payment,S-WXFV-MFE9-7XUT-HMY4E,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
7397050968965103054,473446,2018-03-28 12:59:43,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-WXFV-MFE9-7XUT-HMY4E,2.0,1.0
5593028367564716909,473422,2018-03-28 11:42:26,Ordinary Payment,S-6GPK-4UFJ-6TWF-46VM9,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
10454817757749453417,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WXFV-MFE9-7XUT-HMY4E,0.0,1.0
2160874616012017287,371766,2017-06-16 18:07:21,Reward Recipient Assignment,S-WXFV-MFE9-7XUT-HMY4E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4762055765374725295,371678,2017-06-16 12:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
10838130661699606956,367014,2017-06-03 11:41:58,Ordinary Payment,S-WXFV-MFE9-7XUT-HMY4E,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3218808018482721459,367007,2017-06-03 11:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
3609710603123797305,366765,2017-06-02 19:02:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
17346692079466610104,359457,2017-05-13 08:39:31,Ordinary Payment,S-WXFV-MFE9-7XUT-HMY4E,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
4203665727729127438,359442,2017-05-13 07:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXFV-MFE9-7XUT-HMY4E,15.0,1.0
