ID,Height,timestamp,Type,From,To,Amount,Fee
4214243704156097830,973165,2022-01-21 01:25:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-UKYM-9XZ6-XV2G-5BTUJ,10.18956043,0.0147
123613640608067440,967724,2022-01-05 22:20:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-UKYM-9XZ6-XV2G-5BTUJ,10.29587447,0.0147
1986136517613992330,961183,2021-12-18 17:53:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-UKYM-9XZ6-XV2G-5BTUJ,10.19223145,0.0147
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,2.40853842,0.05145
1745270867544880496,955669,2021-12-03 10:02:07,Reward Recipient Assignment,S-UKYM-9XZ6-XV2G-5BTUJ,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,5.5264462,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,4.44566234,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,3.1478906,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,0.47175965,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.12364519,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,5.23450954,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,3.29779574,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,3.88794721,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,5.2474618,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,4.42964661,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,3.13870173,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.67311312,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,4.5570604,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.67424107,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,3.39182879,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.01968769,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.72895089,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.20629496,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,8.4162796,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,9.14368206,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,0.00010329,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,0.07351595,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,8.57866981,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,10.83784631,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,11.54102836,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,11.66547857,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,13.67457311,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UKYM-9XZ6-XV2G-5BTUJ,6.09686561,0.0147
13819281840858572080,884525,2021-05-19 16:33:57,Reward Recipient Assignment,S-UKYM-9XZ6-XV2G-5BTUJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0661291
8811034433621489428,884139,2021-05-18 14:50:13,Reward Recipient Assignment,S-UKYM-9XZ6-XV2G-5BTUJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8859733774758948118,884056,2021-05-18 09:13:16,Reward Recipient Assignment,S-UKYM-9XZ6-XV2G-5BTUJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
4417127002852031374,883014,2021-05-15 11:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKYM-9XZ6-XV2G-5BTUJ,0.05,0.00735
2953126434659239601,714942,2020-02-02 07:05:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UKYM-9XZ6-XV2G-5BTUJ,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKYM-9XZ6-XV2G-5BTUJ,1e-08,0.94815
1326203323202999833,607589,2019-04-07 23:48:29,Reward Recipient Assignment,S-UKYM-9XZ6-XV2G-5BTUJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9685343526778974209,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,11.86452878,1.0
14341744238686563652,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,0.25304718,1.0
12819439254703856055,419062,2017-10-27 11:17:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,1.03689164,1.0
18273988101478486664,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,0.11802996,1.0
8256368642061178592,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,0.26584207,1.0
17313009111729392021,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,18.42700018,1.0
3994689519494233486,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,7.29969671,1.0
11924495961478651008,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,0.52148376,1.0
787256158109850596,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,6.06839993,1.0
4890434790776353051,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,0.1239397,1.0
6519747583289939946,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,1.2815099,1.0
14796033945742945152,414709,2017-10-15 07:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKYM-9XZ6-XV2G-5BTUJ,0.73131668,1.0
9308649738112223030,413367,2017-10-11 13:03:05,Reward Recipient Assignment,S-UKYM-9XZ6-XV2G-5BTUJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14020254290892622139,413361,2017-10-11 12:41:34,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-UKYM-9XZ6-XV2G-5BTUJ,4.0,1.0
7282789803913683451,413161,2017-10-10 22:33:07,Account Update,S-UKYM-9XZ6-XV2G-5BTUJ,,0.0,1.0
4003538412101822080,413052,2017-10-10 15:43:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UKYM-9XZ6-XV2G-5BTUJ,1.0,1.0
