ID,Height,timestamp,Type,From,To,Amount,Fee
11124690056481598026,714302,2020-01-31 12:26:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FEHW-KCAY-PJ6P-29RYY,0.0,0.06615
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FEHW-KCAY-PJ6P-29RYY,1e-08,0.63945
14421654489569516529,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,100.38151637,1.0
16061186321056483193,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FEHW-KCAY-PJ6P-29RYY,0.0,1.0
16684195082869936817,473951,2018-03-29 23:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.10455798,1.0
7142514111343297394,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FEHW-KCAY-PJ6P-29RYY,0.0,1.0
2758259512707066094,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.56869538,1.0
15671815673564200713,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.27807205,1.0
15668603145248022041,472059,2018-03-24 16:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.26939677,1.0
7756226395329694737,471315,2018-03-22 14:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.65620096,1.0
218321448480091359,470228,2018-03-19 13:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.59050222,1.0
7040114787529127117,469527,2018-03-17 14:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,101.70492478,1.0
12370699657222866534,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FEHW-KCAY-PJ6P-29RYY,100.48798835,1.0
13320248906568541249,468198,2018-03-13 20:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,129.0410965,1.0
3366009860368101575,467431,2018-03-11 17:08:18,Reward Recipient Assignment,S-FEHW-KCAY-PJ6P-29RYY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18100332414858678017,465667,2018-03-06 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,144.747642,1.0
13334432118033265471,463143,2018-02-27 17:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,226.24451609,1.0
8212304348915528834,460627,2018-02-20 16:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,249.16320018,1.0
17619229492490097014,458686,2018-02-15 06:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,301.87258685,1.0
334730557509727517,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,194.63329165,1.0
5884159675673768807,453794,2018-02-01 13:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FEHW-KCAY-PJ6P-29RYY,219.91096534,1.0
14598118668866022804,451261,2018-01-25 11:58:14,Reward Recipient Assignment,S-FEHW-KCAY-PJ6P-29RYY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13328005183950926379,451253,2018-01-25 11:35:19,Reward Recipient Assignment,S-FEHW-KCAY-PJ6P-29RYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8279917287879012052,451241,2018-01-25 10:40:23,Reward Recipient Assignment,S-FEHW-KCAY-PJ6P-29RYY,S-FEHW-KCAY-PJ6P-29RYY,0.0,1.0
959499454683281032,451217,2018-01-25 09:05:47,Reward Recipient Assignment,S-FEHW-KCAY-PJ6P-29RYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13247181260910185935,450646,2018-01-23 18:34:20,Account Update,S-FEHW-KCAY-PJ6P-29RYY,,0.0,1.0
12113984930953277051,449085,2018-01-19 09:49:14,Ordinary Payment,S-7L3Q-D7V3-NCJ7-4MWYY,S-FEHW-KCAY-PJ6P-29RYY,5.0,1.0
2526537262647667774,449079,2018-01-19 09:27:56,Account Update,S-FEHW-KCAY-PJ6P-29RYY,,0.0,1.0
9354813500945580873,449075,2018-01-19 09:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FEHW-KCAY-PJ6P-29RYY,9.0,1.0
