ID,Height,timestamp,Type,From,To,Amount,Fee
13153563071768844702,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBNP-YCUV-HKXX-8NEEY,0.0,1.0
9619682711334566218,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DBNP-YCUV-HKXX-8NEEY,0.0,1.0
16474754497858797877,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBNP-YCUV-HKXX-8NEEY,0.0,1.0
3548139336056082906,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBNP-YCUV-HKXX-8NEEY,0.0,1.0
18211654612347419317,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBNP-YCUV-HKXX-8NEEY,0.0,1.0
1860015300442664385,274150,2016-09-16 15:56:42,Ordinary Payment,S-DBNP-YCUV-HKXX-8NEEY,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
7329638859906999540,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,260.13535178,1.0
5396453856220674026,239700,2016-06-11 22:23:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,262.12517799,1.0
3408387177456133385,237100,2016-06-04 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,254.69878746,1.0
16487548635851843513,235171,2016-05-30 05:56:54,Ordinary Payment,S-DBNP-YCUV-HKXX-8NEEY,S-R7BA-X5MG-LQPV-CXC5Q,6781.0,1.0
16218080597838087743,227701,2016-05-09 08:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,250.283238,1.0
3426332412018788831,221700,2016-04-22 12:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,347.5756547,1.0
18150199117521784647,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,252.62946776,1.0
2282153934896339225,215500,2016-04-05 05:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,251.87419881,1.0
6277318657067752387,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,266.06931262,1.0
2105978022355463238,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,253.30575745,1.0
11077921206455993110,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,257.92645643,1.0
793133758740260784,207900,2016-03-14 23:37:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,252.83802533,1.0
8669079984020114644,205401,2016-03-07 23:57:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,250.31227642,1.0
9089913264649990972,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,298.56762925,1.0
14902788123750672192,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,2761.19375356,1.0
7028253752130656887,200900,2016-02-24 09:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,251.95688593,1.0
5029625793694450115,198901,2016-02-18 20:16:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,260.49810115,1.0
6935093874333426967,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,250.24417262,1.0
2890257686854186529,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,302.31581978,1.0
12892706012095918780,193300,2016-02-03 03:58:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DBNP-YCUV-HKXX-8NEEY,252.66768973,1.0
2002041820733947659,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.12377115,1.0
14272287366630313812,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-DBNP-YCUV-HKXX-8NEEY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3766823703725995332,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,11.4372176,1.0
15380864354749862744,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.47959782,1.0
8952024695512303499,191362,2016-01-28 18:03:16,Ordinary Payment,S-DBNP-YCUV-HKXX-8NEEY,S-R7BA-X5MG-LQPV-CXC5Q,1384.0,1.0
12146291167106382498,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,14.81515085,1.0
12463165768842561447,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,8.7666872,1.0
16611305215417305524,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.35595258,1.0
2916519421481691238,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,17.77699645,1.0
4631042631355138129,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.60225377,1.0
713968650264941468,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.39478191,1.0
3729670410359441910,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.15395749,1.0
7535218146534209975,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.62802005,1.0
12610926520946506209,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.71354212,1.0
5520866743426724513,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.29601199,1.0
4068351343575481069,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,23.38637776,1.0
5496345216734704364,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,24.16955457,1.0
699371710501782782,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,24.46101702,1.0
13970800618342665298,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.85676879,1.0
15090177860636350298,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.66991282,1.0
6319503505471915564,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.17907795,1.0
14420524118999071745,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,10.36749993,1.0
12870138075278075214,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,42.1869203,1.0
17832412025794531286,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.37324229,1.0
9224438273496967960,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,42.13284904,1.0
2611101248214734595,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.42004268,1.0
16871779374993016281,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,18.73537467,1.0
7768468621222979130,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.63162736,1.0
12723870378721332819,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,10.66566797,1.0
5636428371258839998,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.35505302,1.0
1415868482851427415,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.19686421,1.0
3997470683591260892,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.2208181,1.0
536817188952391538,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.75109103,1.0
810375134245082638,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.35759083,1.0
14822036091137407674,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.58431682,1.0
15773600976715930839,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.86962568,1.0
2792962864921910544,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.23314444,1.0
13119529975569252465,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.42156778,1.0
16100532793506184971,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,14.51610231,1.0
12521624155553591649,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,12.40937228,1.0
1983038824185496050,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,11.85823168,1.0
5170121622081227821,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.77811797,1.0
16233617331352379095,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,11.24314312,1.0
3077057550343645716,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.4180017,1.0
13617564373035333700,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.36104106,1.0
17850941068739314016,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.55414327,1.0
15677515552094713025,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.80764761,1.0
14633480467842170993,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,14.73611623,1.0
11944682826749539679,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.93650798,1.0
5931713525524848831,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,43.34082354,1.0
16218011089942094739,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.6282047,1.0
16535313605544615342,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.63322834,1.0
3589429829653953745,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,22.54973663,1.0
662369575230557892,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.01806389,1.0
1162972283926040138,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.0829575,1.0
1909515817977173651,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.83599664,1.0
13070714487422849345,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.86238856,1.0
2066243030449889091,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,10.05622181,1.0
1498858602105566612,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,24.25666692,1.0
2372753341006446454,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,15.62519466,1.0
2954801960260660004,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,19.27693999,1.0
14634489988778055642,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,23.62734797,1.0
15218971521501299835,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.81076087,1.0
1111674050014642117,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.40641088,1.0
11022059064702019459,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,13.69107595,1.0
9358708198367706120,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.97344146,1.0
11092612285074914572,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.76736136,1.0
7845270597857278221,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.00992638,1.0
13082428595276329535,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,23.00130789,1.0
17817512440924410351,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.96109297,1.0
16065922711127202956,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.12211812,1.0
9894357491835959681,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.16313562,1.0
17666087469873549057,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.45284469,1.0
12875684838938955991,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.26503625,1.0
6598230577169122041,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,11.19003638,1.0
12359174506234307906,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.6533988,1.0
9520479522439201456,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.03077949,1.0
16735342814343746781,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.67653881,1.0
8434219993972897122,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,18.64291069,1.0
3074490582641939191,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.78063161,1.0
4827187206606564519,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,12.06125355,1.0
12953426639159410040,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.65049301,1.0
11093458534353747652,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.93243169,1.0
7121014890092049957,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.4683123,1.0
16592611682238102393,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.28809934,1.0
6291422237153180721,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,8.35009825,1.0
4164658408114616648,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.23566692,1.0
4219266605429918383,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.14118946,1.0
18090785665588946288,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.39755374,1.0
6355682761844088110,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.80838673,1.0
7460783825422620481,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.99418664,1.0
2968905222761305410,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.42963437,1.0
2322355417572282870,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,15.09754695,1.0
4367927908234970502,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.57042645,1.0
3522703965853485265,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.33006447,1.0
12259906207223048234,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.74988022,1.0
6756022445053306558,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.95340688,1.0
1364158812993917625,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.62118858,1.0
482570945658264133,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,7.43413069,1.0
7968720850656836445,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.52466263,1.0
6035305488245646353,173403,2015-12-09 11:17:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.16760419,1.0
18049383261137369507,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,8.10469532,1.0
11767651305904361661,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,15.08855347,1.0
7424814144450223628,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.05629747,1.0
6197448120745867823,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.37417908,1.0
9012660956154033327,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.00037041,1.0
4163306219429036109,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,21.72027546,1.0
4796522584125811207,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,11.31376112,1.0
1882772683007610846,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,13.70189579,1.0
575617368620072648,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.54003098,1.0
8240392489350783572,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,17.10617339,1.0
17297905975404355597,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,19.68145553,1.0
10324570885867948571,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,32.84857246,1.0
2600063050531232641,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.15702794,1.0
16268379898783206481,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,25.86281793,1.0
7315382591303866797,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,12.14694194,1.0
13957428119049377506,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,19.82315391,1.0
7035871787271250558,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,16.9991707,1.0
11136377294460080635,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.45669516,1.0
843719822739723125,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.95681251,1.0
1752028277235995680,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,3.53282645,1.0
12084697993619876457,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,9.23407736,1.0
4664658258078239036,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.67107922,1.0
15645303876615843609,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.14497285,1.0
10092462100337000537,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.14100278,1.0
14900698895854658729,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,6.28296324,1.0
3477303556625173360,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,5.58385828,1.0
7803894772587781732,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,4.25193535,1.0
1834526984741625715,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,24.43183367,1.0
4715959010972647924,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,24.72508945,1.0
15084886918776470345,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBNP-YCUV-HKXX-8NEEY,2.20662354,1.0
