ID,Height,timestamp,Type,From,To,Amount,Fee
7871499055526118054,1260232,2024-03-28 23:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02841936,0.02
9855287273825349406,1260036,2024-03-28 10:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.13833265,0.02
7688273981007649018,1259897,2024-03-28 01:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.03255951,0.02
14895025903530720191,1259760,2024-03-27 16:15:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.12521992,0.02
17205466826371383458,1259612,2024-03-27 06:23:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.23919676,0.02
15704619159062707770,1259463,2024-03-26 20:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08892097,0.02
14328142502671914222,1259345,2024-03-26 12:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08832797,0.02
10289163750288968242,1259224,2024-03-26 04:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.35534756,0.02
18151183955919355327,1259083,2024-03-25 19:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02833278,0.02
16932645176423954961,1258960,2024-03-25 11:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.1156173,0.02
16128977162149466571,1258828,2024-03-25 02:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.330787,0.02
15824427038123498414,1258716,2024-03-24 18:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.01515864,0.02
8483156682053586520,1258589,2024-03-24 10:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.27967891,0.02
10316140310227132106,1258419,2024-03-23 22:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04063839,0.02
2401719851962498942,1258302,2024-03-23 14:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.06268804,0.02
11462059673286139381,1258144,2024-03-23 04:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.18300132,0.02
14934748444058847585,1257989,2024-03-22 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.06410846,0.03
14033728041824465451,1257844,2024-03-22 08:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10424857,0.02
5085551224779630691,1257738,2024-03-22 01:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.03715952,0.02
4967562224951617628,1257601,2024-03-21 16:28:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05629086,0.02
967586944220569876,1257454,2024-03-21 06:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.1045619,0.02
15471087084482790092,1257311,2024-03-20 20:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.0152361,0.02
12129540412442836675,1257165,2024-03-20 11:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.1086113,0.03
2061894784196233947,1257058,2024-03-20 04:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.19743802,0.02
9562421953128724742,1256934,2024-03-19 19:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00834746,0.02
16044228259959914372,1256783,2024-03-19 09:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02019192,0.02
13974601973255651690,1256629,2024-03-18 23:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.27087128,0.03
6566730536254448230,1256489,2024-03-18 14:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.27658471,0.02
1147706705005320563,1256346,2024-03-18 04:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.01352893,0.02
16480148990135995889,1256201,2024-03-17 19:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.11433545,0.02
5456818185893557813,1256044,2024-03-17 08:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04973613,0.02
5374389276198209194,1255895,2024-03-16 22:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.26472437,0.02
3658612651707611330,1255765,2024-03-16 13:49:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17144429,0.02
4070389340090936461,1255639,2024-03-16 05:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.06408176,0.02
2011175715396662442,1255514,2024-03-15 21:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.35892227,0.02
14366194434937715127,1255365,2024-03-15 11:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.31043669,0.02
1429174803556406720,1255201,2024-03-15 00:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.01050347,0.02
5674356382204425646,1255077,2024-03-14 15:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.1332798,0.03
15125880592249422928,1254950,2024-03-14 07:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00881072,0.02
13844568331577616882,1254829,2024-03-13 23:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.14505884,0.02
12017683083312873912,1254682,2024-03-13 13:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17094048,0.02
6625620870847487352,1254521,2024-03-13 02:57:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08465295,0.02
2925906642308266210,1254350,2024-03-12 15:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.06394289,0.02
11427966119547810378,1254125,2024-03-12 00:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10065171,0.02
12068127440056249803,1253824,2024-03-11 04:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10529218,0.02
17411681539791395875,1253681,2024-03-10 18:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08102008,0.02
6319073322604205483,1253552,2024-03-10 10:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.12123628,0.02
16457010694475686512,1253424,2024-03-10 01:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.25522465,0.03
6051564023693205154,1253274,2024-03-09 15:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.09602945,0.02
7436436914522467200,1252864,2024-03-08 12:17:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.19023453,0.02
15169023857407406372,1252737,2024-03-08 03:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.12194013,0.02
5409166532596915144,1252622,2024-03-07 20:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10420981,0.02
17150496497704866890,1252466,2024-03-07 09:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05493758,0.02
18044383984414949061,1252341,2024-03-07 01:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,9.99604001,0.02
14622602303228719696,1252217,2024-03-06 17:19:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.06511371,0.02
13191396079152457494,1252084,2024-03-06 08:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17700608,0.02
11842003952593962193,1251945,2024-03-05 23:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.1282225,0.02
14242229609766984120,1251781,2024-03-05 12:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.50964013,0.02
14531554516732849237,1251646,2024-03-05 03:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.03126938,0.02
7069608775199943119,1251542,2024-03-04 20:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.38658791,0.02
10042396238617555154,1251410,2024-03-04 11:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08628891,0.02
7328028483762426073,1251296,2024-03-04 03:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.29935148,0.02
5254732534145575805,1251144,2024-03-03 17:37:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05886569,0.02
1748439420396147625,1251004,2024-03-03 08:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.30933862,0.03
12339429188898709115,1250872,2024-03-02 23:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.24503466,0.02
16145234396143649043,1250741,2024-03-02 14:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.23243763,0.02
11853859849936369853,1250618,2024-03-02 06:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.36975432,0.02
2245743352705847281,1250499,2024-03-01 22:42:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.35892103,0.02
18267968431653417348,1250372,2024-03-01 14:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.11719634,0.02
5062729567350402709,1250257,2024-03-01 06:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04048409,0.02
1444659632902720271,1250125,2024-02-29 21:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.03280877,0.02
5849524766047978168,1250004,2024-02-29 13:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04919948,0.02
14669046772983035516,1249864,2024-02-29 04:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.11574193,0.03
10324342065932956886,1249732,2024-02-28 19:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17539415,0.02
15255475526577984345,1249604,2024-02-28 10:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00796306,0.02
8924501962908362307,1249499,2024-02-28 03:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.27959932,0.02
11014590531945820847,1249376,2024-02-27 19:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04632995,0.02
14010166736890070788,1249280,2024-02-27 13:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.20075093,0.02
13595429573244422044,1249141,2024-02-27 03:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.06840082,0.02
4842070765171826664,1248997,2024-02-26 18:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.01951897,0.02
909329365742246307,1248859,2024-02-26 09:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.24688786,0.02
10259311624899190692,1248721,2024-02-26 00:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02020437,0.02
14219197056924814019,1248566,2024-02-25 13:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04659974,0.02
5989848842569530296,1248418,2024-02-25 03:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.09452828,0.02
14282567785903281658,1248283,2024-02-24 18:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.07783662,0.02
1051223964490606338,1248135,2024-02-24 08:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.09013431,0.02
11977781068014106236,1247990,2024-02-23 23:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.15834498,0.02
6476774152139001443,1247860,2024-02-23 14:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.25697726,0.02
17352385544986559563,1247739,2024-02-23 06:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.2188894,0.02
16889584846020680980,1247591,2024-02-22 20:40:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.131589,0.02
14756554758793934652,1247513,2024-02-22 15:32:23,Add Commitment,S-ZYKR-YSA3-UHRA-4FCER,,0.0,0.01
10709537026414234734,1247453,2024-02-22 11:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.12609663,0.02
9287592152635961713,1247338,2024-02-22 03:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.09859402,0.02
14738701823218563263,1247188,2024-02-21 17:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.11424343,0.02
17870644004420315222,1247050,2024-02-21 08:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10237132,0.02
17107344580188280134,1246938,2024-02-21 01:04:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.14341457,0.02
5066749092570853136,1246789,2024-02-20 15:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.26359041,0.03
5014051495011675585,1246664,2024-02-20 06:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05740468,0.02
11890225501987713716,1246540,2024-02-19 22:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.0263741,0.02
11432166982487819233,1246402,2024-02-19 13:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,9.99688131,0.02
4861654006004536453,1246284,2024-02-19 05:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.23892427,0.02
5226191846428418042,1246124,2024-02-18 18:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17823173,0.02
9461151085851992797,1245964,2024-02-18 08:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.0154359,0.02
10931022258995421611,1245825,2024-02-17 22:57:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.0870562,0.03
4403767349443261304,1245712,2024-02-17 15:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.13913592,0.03
17281575145956680238,1245594,2024-02-17 07:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05466489,0.03
14025307782221542805,1245462,2024-02-16 22:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10729941,0.02
11320035415044681648,1245307,2024-02-16 12:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.07210814,0.02
6733975617030031958,1245169,2024-02-16 03:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.20932678,0.02
13328941194094875648,1245045,2024-02-15 18:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00295337,0.02
17086032453099289232,1244925,2024-02-15 10:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05193054,0.02
16663986051925345149,1244782,2024-02-15 01:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02835787,0.02
3308905647455483646,1244617,2024-02-14 14:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.12920268,0.02
11225048015031204838,1244479,2024-02-14 04:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05048522,0.02
272926869272372563,1244326,2024-02-13 18:44:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.24550042,0.02
14236155328367129094,1244186,2024-02-13 09:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08199846,0.02
1174419518447453130,1244054,2024-02-13 00:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.09566849,0.02
2250736080101171136,1243888,2024-02-12 13:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00317063,0.02
10306036891475534534,1243759,2024-02-12 05:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.1328368,0.02
309461676051198365,1243613,2024-02-11 19:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.10130604,0.02
1446521410406307770,1243490,2024-02-11 11:05:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.15509164,0.02
1063690707320716599,1243343,2024-02-11 01:16:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.13550595,0.02
6831288678244526644,1243194,2024-02-10 15:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.34607642,0.02
14822881163350961218,1243049,2024-02-10 05:38:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.13160827,0.02
7458350204497003806,1242888,2024-02-09 18:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.05936264,0.02
2621786876385888702,1242757,2024-02-09 10:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.19913068,0.02
5893604636383101267,1242617,2024-02-09 00:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00721996,0.02
8783774762147043131,1242476,2024-02-08 15:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04180218,0.02
17403211615548652060,1242357,2024-02-08 07:22:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.09369483,0.02
16579450997337071789,1242226,2024-02-07 22:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.027268,0.02
11502174444236377201,1242080,2024-02-07 13:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.03935465,0.02
7276639486140974667,1241954,2024-02-07 04:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.18337523,0.02
3747475315568554603,1241837,2024-02-06 20:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,9.99878529,0.02
2494233889080600165,1241690,2024-02-06 11:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.15108927,0.02
3938771297435979347,1241530,2024-02-06 00:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.16998647,0.02
9327995487013867144,1241407,2024-02-05 16:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.29755698,0.02
7627795568528453770,1241243,2024-02-05 05:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.24662651,0.02
6554728582852410445,1241131,2024-02-04 21:40:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.29662991,0.02
2319003069336297116,1241003,2024-02-04 13:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08532836,0.02
4685691943126670927,1240876,2024-02-04 04:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04368714,0.02
3919640577596039930,1240763,2024-02-03 21:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.18249856,0.02
9490886773121429974,1240625,2024-02-03 12:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.16802739,0.02
11005193545716526730,1240476,2024-02-03 02:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.15888158,0.03
12288158373207283278,1240350,2024-02-02 17:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.067116,0.02
9636056316145315946,1240204,2024-02-02 07:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.15149717,0.02
14332517816056499687,1240068,2024-02-01 22:53:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02940619,0.02
12468013132064751470,1239921,2024-02-01 13:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.18026485,0.02
12863064375293872018,1239761,2024-02-01 02:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.01397602,0.02
1580965156030201466,1239585,2024-01-31 14:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08748664,0.02
17114717214065095387,1239419,2024-01-31 03:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.08604724,0.02
9557313127331960414,1239272,2024-01-30 17:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.33605094,0.02
14834043801200989228,1239154,2024-01-30 09:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.07444659,0.02
12752750295809645634,1238973,2024-01-29 21:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.00465982,0.02
11020271737846610614,1238838,2024-01-29 12:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.0896547,0.02
8724927262893110111,1238733,2024-01-29 05:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.02414141,0.02
12128508497905582728,1238609,2024-01-28 21:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17430844,0.02
8800086355768434085,1238459,2024-01-28 11:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.17481571,0.02
11006235750095574587,1238299,2024-01-28 00:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.3579278,0.02
5878558971573671890,1238093,2024-01-27 11:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZYKR-YSA3-UHRA-4FCER,10.04037628,0.02
