ID,Height,timestamp,Type,From,To,Amount,Fee
13282515776636623528,439373,2017-12-23 05:55:54,Ordinary Payment,S-FNCF-GUZX-WYYA-36PYZ,S-HK9D-P74Q-XDEJ-D6PGM,116970.0,12.0
7676523423109288274,439371,2017-12-23 05:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNCF-GUZX-WYYA-36PYZ,116982.33885514,1.0
18310987846476031866,402628,2017-09-11 11:40:37,Ordinary Payment,S-FNCF-GUZX-WYYA-36PYZ,S-HK9D-P74Q-XDEJ-D6PGM,397913.0,40.0
1291064335612553265,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNCF-GUZX-WYYA-36PYZ,397948.99109119,1.0
1731450057617913288,402582,2017-09-11 08:38:37,Ordinary Payment,S-FNCF-GUZX-WYYA-36PYZ,S-HK9D-P74Q-XDEJ-D6PGM,375770.0,38.0
10634547529644621042,402581,2017-09-11 08:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNCF-GUZX-WYYA-36PYZ,375809.51737358,1.0
543069331152436534,402557,2017-09-11 07:02:45,Ordinary Payment,S-FNCF-GUZX-WYYA-36PYZ,S-HK9D-P74Q-XDEJ-D6PGM,362160.0,36.0
15227583357490724294,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNCF-GUZX-WYYA-36PYZ,362190.68898793,1.0
7767623233853736936,402535,2017-09-11 05:35:41,Ordinary Payment,S-FNCF-GUZX-WYYA-36PYZ,S-HK9D-P74Q-XDEJ-D6PGM,347660.0,35.0
7473696747776287251,402533,2017-09-11 05:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNCF-GUZX-WYYA-36PYZ,96810.00209188,1.0
12738704561447113709,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNCF-GUZX-WYYA-36PYZ,250892.85995772,1.0
