ID,Height,timestamp,Type,From,To,Amount,Fee
4046702575414264191,779834,2020-08-01 13:31:00,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-4Y3L-HTP3-9HX5-2QU9P,11.1915,0.0588
713642388757780517,741932,2020-04-17 19:54:10,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-JVLY-SRSL-9DFV-DEEFQ,4.0,0.03675
15629612027841192069,741671,2020-04-17 02:03:25,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-AVHG-AV5H-HSPU-6JVNP,6.0,0.02205
16589492429586064707,740794,2020-04-14 15:15:14,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-JVLY-SRSL-9DFV-DEEFQ,12.0,0.05145
1368751289731154236,739264,2020-04-10 08:19:12,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-R7ZU-64GP-FTP2-HFJXM,2.0,0.0441
14355430409933538273,737659,2020-04-05 20:19:52,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0294
14373960433936182269,735102,2020-03-29 17:08:44,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-7CEH-PLY6-7HNW-2G83M,3.0,0.03675
710103691695843309,734829,2020-03-28 23:01:20,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-JVLY-SRSL-9DFV-DEEFQ,1.0,0.02205
15745192650345957975,734485,2020-03-27 23:30:29,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-JVLY-SRSL-9DFV-DEEFQ,2.0,0.0294
16897010290819811548,733751,2020-03-25 22:31:10,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-JVLY-SRSL-9DFV-DEEFQ,2.0,0.0294
3199329113596634882,732390,2020-03-22 03:13:56,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-7AD7-H23A-L7BE-DHXGY,5.0,0.0147
11206081024051425435,731882,2020-03-20 16:59:49,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-QGA7-MZ38-5ZUD-DFZU7,8.0,0.0588
11068235569869677238,731621,2020-03-19 23:47:55,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-JVLY-SRSL-9DFV-DEEFQ,14.0,0.0147
5934954498045747702,728963,2020-03-12 13:19:21,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-UJUW-8TQ2-AM9E-CAKB3,10.0,0.05145
1505959053377428227,728416,2020-03-11 00:42:32,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-JVLY-SRSL-9DFV-DEEFQ,8.0,0.0588
7183621429166642524,727808,2020-03-09 07:21:27,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-VDGV-QGZ5-6824-BHFWA,2.0,0.0294
2857859608072463599,727602,2020-03-08 17:37:28,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-F4M9-T4X9-WHLN-6JTBK,10.0,0.0147
14099447105416165231,727265,2020-03-07 18:53:32,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-JVLY-SRSL-9DFV-DEEFQ,10.0,0.00735
9681250891605757458,726934,2020-03-06 20:58:48,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-C9RR-8QBX-H2PN-GDRJQ,1.0,0.03675
5332060839016504970,726729,2020-03-06 07:17:47,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-D3CT-H7M6-T9DV-2W73M,2.0,0.0147
13664923413411207053,725944,2020-03-04 02:06:38,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-JVLY-SRSL-9DFV-DEEFQ,5.0,0.0147
10304217184231572546,725702,2020-03-03 10:11:17,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-JVLY-SRSL-9DFV-DEEFQ,2.0,0.0294
8098091863154928025,724342,2020-02-28 15:12:57,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-N39H-A6QY-SSEK-HFQ5P,1.0,0.05145
18410767381649216279,723299,2020-02-25 16:26:16,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-JVLY-SRSL-9DFV-DEEFQ,1.0,0.0294
17082686921428068011,722209,2020-02-22 15:27:15,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-CJAH-7GVT-KCH6-9NM7C,1.0,0.05145
1842261055635753604,721719,2020-02-21 06:36:29,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-L6HH-2G7X-KWCT-H3MHG,10.0,0.03675
12919097870161895877,721097,2020-02-19 13:03:07,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-JVLY-SRSL-9DFV-DEEFQ,5.0,0.03675
6421913979275717373,720891,2020-02-18 22:47:34,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-AQ4U-U78B-ZR8G-HJV88,2.0,0.0147
8391069319051658960,720634,2020-02-18 05:34:05,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-JVLY-SRSL-9DFV-DEEFQ,6.0,0.0588
8583756431225312275,720207,2020-02-17 01:05:03,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0441
2335320359236278122,720098,2020-02-16 17:38:37,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-946R-BD7U-EPWX-2586G,18.0,0.03675
2583356995484453870,720002,2020-02-16 11:06:47,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-ZSGV-747T-DD6G-8DMH6,21.0,0.05145
8597637607718179227,719969,2020-02-16 08:36:26,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-JVLY-SRSL-9DFV-DEEFQ,3.0,0.05145
12288338641947718270,719073,2020-02-13 20:52:55,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-JVLY-SRSL-9DFV-DEEFQ,26.0,0.0147
10234689476992141285,717606,2020-02-09 18:00:41,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-JVLY-SRSL-9DFV-DEEFQ,16.0,0.0147
12438801178051719371,717414,2020-02-09 05:16:07,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-JVLY-SRSL-9DFV-DEEFQ,1.0,0.02205
14782716668121032132,715803,2020-02-04 17:03:45,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-SX7R-NMRQ-372N-HXYLZ,9.0,0.03675
14889307595605530236,715319,2020-02-03 08:49:53,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-JVLY-SRSL-9DFV-DEEFQ,8.0,0.0147
6127825452962912549,713888,2020-01-30 08:23:46,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-CTR9-6YGS-CM68-898E3,3.0,0.0588
11854645752334252213,713755,2020-01-29 23:18:14,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-JVLY-SRSL-9DFV-DEEFQ,3.0,0.03675
15955778159526691953,711640,2020-01-24 01:50:57,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-CT3N-8VJG-CAXG-ART9G,7.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVLY-SRSL-9DFV-DEEFQ,10.0,0.05145
