ID,Height,timestamp,Type,From,To,Amount,Fee
14821285590800229035,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDTE-FLQP-4BNK-GED7Y,0.0,1.0
7424589847997983613,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDTE-FLQP-4BNK-GED7Y,0.0,1.0
6313762531092435045,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDTE-FLQP-4BNK-GED7Y,0.0,1.0
7720870653620790431,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FDTE-FLQP-4BNK-GED7Y,0.0,1.0
1497634592146264980,40262,2014-12-02 02:00:23,Ordinary Payment,S-FDTE-FLQP-4BNK-GED7Y,S-KG9N-QEH4-N86C-3N9JK,40000.0,1.0
6623935935762207643,39223,2014-11-29 04:22:06,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-FDTE-FLQP-4BNK-GED7Y,35000.0,35.0
9838930776827733647,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,91.43071984,1.0
3974718906707280269,26105,2014-10-23 12:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,224.95164759,1.0
17515996584071049255,26019,2014-10-23 05:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,4.70678745,1.0
553255089548818386,25997,2014-10-23 04:44:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,266.65931073,1.0
4246277005859844181,25923,2014-10-22 23:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,261.15917484,1.0
9325620632259431000,25864,2014-10-22 19:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,286.71247036,1.0
9376487214814238357,25709,2014-10-22 09:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,96.9587909,1.0
7688156849431422117,25648,2014-10-22 05:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,262.88486995,1.0
5222053327159742845,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,96.93611747,1.0
12369341359143934194,25311,2014-10-21 06:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,199.32084612,1.0
13084111590366665295,25211,2014-10-21 00:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,103.36492577,1.0
2504611041437261876,25166,2014-10-20 21:22:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,253.96867268,1.0
3345069235368684341,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,42.78782296,1.0
5424307412797008787,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,33.64228269,1.0
5248377919310125013,24910,2014-10-20 03:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,122.87009752,1.0
4810670183381464424,24711,2014-10-19 14:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,111.3951741,1.0
2709540688008212706,24608,2014-10-19 07:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,439.08688653,1.0
6838173654091582989,24605,2014-10-19 07:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,6.42826781,1.0
7314520467953851215,24547,2014-10-19 03:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,565.95820387,1.0
13538298674349713677,24471,2014-10-18 22:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,262.80715235,1.0
7523314818227040024,24415,2014-10-18 18:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,164.59028521,1.0
14579963838250414394,24313,2014-10-18 12:11:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,205.16888693,1.0
887908295685414868,24214,2014-10-18 05:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,3.22423412,1.0
14047169745293401462,22110,2014-10-12 08:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,92.78048454,1.0
6333806195353478926,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,73.92061277,1.0
18129717772390554243,21936,2014-10-11 20:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,250.8334048,1.0
6659386397955283351,21907,2014-10-11 18:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,45.34987811,1.0
9902396117800657321,21711,2014-10-11 05:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,52.94676023,1.0
4552411683266417272,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,153.85575509,1.0
11196982538568383881,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,37.30464247,1.0
6281982920481003578,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,189.30651494,1.0
7605308019255378545,21206,2014-10-09 19:26:42,Reward Recipient Assignment,S-FDTE-FLQP-4BNK-GED7Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16710223978219248274,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,50.85256867,1.0
16367766620216888609,21031,2014-10-09 07:48:14,Reward Recipient Assignment,S-FDTE-FLQP-4BNK-GED7Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5052420474810796413,21028,2014-10-09 07:27:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDTE-FLQP-4BNK-GED7Y,1.0,1.0
11932284858213877279,21009,2014-10-09 06:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FDTE-FLQP-4BNK-GED7Y,19.42700377,1.0
5105907440887903109,20880,2014-10-08 21:33:25,Reward Recipient Assignment,S-FDTE-FLQP-4BNK-GED7Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1991404934123378716,19673,2014-10-05 12:49:39,Reward Recipient Assignment,S-FDTE-FLQP-4BNK-GED7Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10518237973506276812,19664,2014-10-05 11:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FDTE-FLQP-4BNK-GED7Y,2.0,1.0
