ID,Height,timestamp,Type,From,To,Amount,Fee
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8TXS-RNBR-VFGL-665Y3,0.00073581,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8TXS-RNBR-VFGL-665Y3,0.00073581,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.1715651,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.10905407,0.0441
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.06182282,0.0441
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-8TXS-RNBR-VFGL-665Y3,0.00012297,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.10903749,0.0441
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.16042462,0.0441
16390762793795764709,982896,2022-02-17 02:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.54457355,0.0147
1124712091436496742,982462,2022-02-15 21:23:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.92496164,0.0147
12933649868595535661,982045,2022-02-14 17:44:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.41941769,0.0147
6202915105918478804,981759,2022-02-13 22:38:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.91622258,0.0147
715814566614311043,981332,2022-02-12 18:04:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.55404635,0.0147
5520622867216622934,981296,2022-02-12 15:36:02,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
4131032454726689976,980964,2022-02-11 17:28:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.01677484,1.02165
3194888853355158133,980563,2022-02-10 14:50:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.46752902,0.0147
8970437143286985611,980255,2022-02-09 18:02:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.50654326,0.0147
11349683792216338246,979758,2022-02-08 08:54:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.00153187,0.0147
15012919759108210740,979383,2022-02-07 08:10:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.34859552,0.0147
12733855991515468639,979121,2022-02-06 14:36:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.4952617,0.0147
2452880443522245591,978895,2022-02-05 23:29:40,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
3151735337371308112,978524,2022-02-04 22:37:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.6234773,0.0147
11450182487884875526,978080,2022-02-03 17:04:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.03804995,0.0147
11289253019294925114,977600,2022-02-02 09:02:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.99359441,0.0147
16617276751469423000,977438,2022-02-01 22:19:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.52663069,0.0147
1354388174174689015,977138,2022-02-01 02:16:25,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
11756036210823253737,977097,2022-01-31 23:32:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.68189456,0.0147
12474906774009085415,976704,2022-01-30 21:26:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.15696896,0.0147
9755671006554776667,976274,2022-01-29 16:45:33,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.05168436,0.0441
3405024524259519944,976202,2022-01-29 11:59:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.98097051,0.0147
15243045728674898330,975893,2022-01-28 15:15:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.42193013,0.0147
14797077039142035721,975678,2022-01-28 00:47:25,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
137669785026640238,975609,2022-01-27 20:22:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.31012057,0.0147
4993171011966242228,975209,2022-01-26 17:24:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.3650917,0.0147
7749808929112226547,974815,2022-01-25 15:12:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.39796417,0.0147
17010007954933780379,974415,2022-01-24 12:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.3104237,0.0147
7849390359389229958,974127,2022-01-23 17:20:18,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
12767933252252931444,974075,2022-01-23 13:58:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.7543178,0.0147
15712805898417361608,973721,2022-01-22 14:28:52,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
13330394121001430739,973613,2022-01-22 07:08:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.57883636,0.0147
7904050490837005930,973318,2022-01-21 11:21:23,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
15317329643934592266,973284,2022-01-21 09:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.0548532,0.0147
8353890651855374033,972819,2022-01-20 02:16:46,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
6061352976936825508,972807,2022-01-20 01:27:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.63380865,0.0147
3964327432690553765,972473,2022-01-19 03:00:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.20621923,0.0147
14598987042910642250,972412,2022-01-18 22:54:56,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
12883396953499193903,972111,2022-01-18 02:50:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.08116607,0.0147
7332966507071520136,972055,2022-01-17 23:21:07,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
17186947079617746669,972005,2022-01-17 19:51:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.19335101,0.0147
14942921887135500646,971542,2022-01-16 12:58:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.94374929,0.0147
3611639215946180505,971012,2022-01-15 01:40:37,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
6639042455781918018,970980,2022-01-14 23:34:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.26509699,0.0147
3744485813409630364,970804,2022-01-14 11:45:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.53389053,0.0147
9052774337752556871,970663,2022-01-14 02:24:58,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
1263938413361780851,970592,2022-01-13 21:35:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.37075092,0.0147
5419566216718461883,970448,2022-01-13 11:58:21,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
5606096079746707468,970389,2022-01-13 08:03:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,11.04495866,0.0147
15852428802735313936,969995,2022-01-12 05:50:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,11.03467439,0.0147
3656478737504827910,969533,2022-01-10 22:55:18,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
17023591208523467446,969494,2022-01-10 20:15:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.62565648,0.0147
17611528527759352880,969361,2022-01-10 11:26:00,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
10277072881010981207,969282,2022-01-10 06:09:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.64206353,0.0147
1729443382819547920,969042,2022-01-09 14:10:00,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
187782554789258704,969033,2022-01-09 13:36:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.24939204,0.0147
7225068606213929150,968730,2022-01-08 17:24:34,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
8011107413488807876,968728,2022-01-08 17:16:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.65137121,0.0147
3382523614047493057,968462,2022-01-07 23:23:03,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
7056869529289871142,968419,2022-01-07 20:35:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.21320505,0.0147
4076329634341133500,968102,2022-01-06 23:25:31,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
7863790523693858135,968085,2022-01-06 22:14:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.05138179,0.0147
14005108191462091968,967787,2022-01-06 02:33:36,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
17263825172514078499,967750,2022-01-06 00:02:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.11570371,0.0147
13286921939274707550,967563,2022-01-05 11:37:06,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
16836215361965840814,967562,2022-01-05 11:31:53,Remove Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
8256010207054961723,967367,2022-01-04 22:33:31,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
5603193791316892648,967329,2022-01-04 20:01:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.98718616,0.0147
15321050976409464814,967024,2022-01-03 23:36:46,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.0441
11734213931062334589,967021,2022-01-03 23:25:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.74750252,0.0147
11906215059825303900,966852,2022-01-03 12:11:32,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
331832773217828675,966802,2022-01-03 08:54:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.75297007,0.0147
3520114126698197344,966432,2022-01-02 08:05:25,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
7463362409025566070,966394,2022-01-02 05:36:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.15673934,0.0147
2032529626513914331,966192,2022-01-01 15:59:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8TXS-RNBR-VFGL-665Y3,0.02205,0.00735
17493785346909285716,966172,2022-01-01 14:46:20,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
7558281345130404278,966166,2022-01-01 14:21:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.82311094,0.0147
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.00208489,0.0441
6053343687417558880,965763,2021-12-31 11:27:54,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
12471415362214915407,965718,2021-12-31 08:26:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.51585294,0.0147
6279240948728695886,965564,2021-12-30 22:16:03,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
5215796404562846081,965432,2021-12-30 13:23:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.40556617,0.02205
14026995340321926944,965205,2021-12-29 22:12:50,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
57930063550227773,965153,2021-12-29 18:48:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.27771434,0.02205
16205169307684889511,964911,2021-12-29 02:42:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.12899466,0.0147
2682100690158002750,964660,2021-12-28 09:57:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.30992973,0.0147
9501169588270542664,964116,2021-12-26 21:42:58,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
15918468734852935996,964105,2021-12-26 20:50:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.89947466,0.0147
14996280762573891000,963951,2021-12-26 10:33:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,11.00575722,0.0147
14948805093487661805,963696,2021-12-25 17:30:20,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
9822180325005682609,963548,2021-12-25 07:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.6241616,0.0147
11219209780026530715,963286,2021-12-24 14:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.19032908,0.02205
9151565285438743144,962885,2021-12-23 11:24:42,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
11905791801065481318,962808,2021-12-23 06:21:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.25033364,0.0147
5833069238439140918,962372,2021-12-22 01:15:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.35543244,0.02205
3893170503468245373,961990,2021-12-20 23:45:38,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
12308851872230679010,961968,2021-12-20 22:14:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.29112483,0.0147
10561882032140181065,961508,2021-12-19 15:30:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.28616532,0.0147
15862904121460806216,961141,2021-12-18 15:03:21,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
11396666088297257075,961091,2021-12-18 11:43:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.79937368,0.0147
9021281166355410337,960669,2021-12-17 07:40:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.26314408,0.0147
1562111675205069457,960531,2021-12-16 22:30:23,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
1110339661340308702,960375,2021-12-16 12:07:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.64894124,0.0147
14708968693149849674,960061,2021-12-15 15:04:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.77049523,0.0147
13742324385412039581,959648,2021-12-14 11:37:31,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
6998629420488070077,959543,2021-12-14 04:31:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.69266654,0.0147
18389127934699054896,958853,2021-12-12 06:40:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.57930967,0.02205
4263691278481748371,958622,2021-12-11 15:07:33,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
2362810090761022814,958619,2021-12-11 14:56:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.57915166,0.0147
2519628317148114533,957918,2021-12-09 16:13:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.12037907,0.0147
443747132626184867,957368,2021-12-08 03:25:15,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.00735
10236666368656362804,957362,2021-12-08 02:58:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.5880055,0.0147
4110867890487699825,956566,2021-12-05 21:59:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.58397872,0.0147
7498503970908911478,955682,2021-12-03 10:59:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.41208174,0.0147
15607083098685653496,954963,2021-12-01 11:10:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.36766924,0.0147
8055032130751771637,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TXS-RNBR-VFGL-665Y3,0.01837949,0.0441
11419352884516906216,953708,2021-11-27 23:28:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8TXS-RNBR-VFGL-665Y3,10.04092098,0.02205
3143582131618957564,952328,2021-11-24 03:04:45,Bid Order Placement,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
4018657090428062148,951916,2021-11-22 23:54:54,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
8885754921713543063,951574,2021-11-22 01:01:57,Deploy Contract,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.2205
12117540457883610547,951554,2021-11-21 23:36:50,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-8TXS-RNBR-VFGL-665Y3,3.75,0.0
5208467929417026463,951553,2021-11-21 23:32:36,Ordinary Payment,S-8TXS-RNBR-VFGL-665Y3,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.02205
1166407540901614018,951529,2021-11-21 21:57:18,Arbitrary Message,S-8TXS-RNBR-VFGL-665Y3,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
4174213106106604731,951529,2021-11-21 21:57:18,Ordinary Payment,S-8TXS-RNBR-VFGL-665Y3,S-LSP8-QDFJ-HCTG-87ZDH,505.2,0.0294
11764819799419581807,951475,2021-11-21 18:30:00,Add Commitment,S-8TXS-RNBR-VFGL-665Y3,,0.0,0.02205
12867591045942435345,951453,2021-11-21 17:01:28,Reward Recipient Assignment,S-8TXS-RNBR-VFGL-665Y3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
13001974493827157206,715066,2020-02-02 15:40:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8TXS-RNBR-VFGL-665Y3,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TXS-RNBR-VFGL-665Y3,1e-08,0.882
11665853946385774137,556022,2018-11-14 15:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.51275363,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.04020582,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.17521955,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.64656355,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.02090316,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.18752829,0.1
2306178565198575509,540489,2018-10-02 04:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.21085618,0.1
8948043924646080315,538961,2018-09-27 21:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.02262417,0.1
