ID,Height,timestamp,Type,From,To,Amount,Fee
15537301355762806947,558675,2018-11-22 01:54:04,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-3TJW-R7K4-BAJ3-E2VZG,70.90953782,0.00735
7320970934485570830,557573,2018-11-18 23:40:59,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.00735
18043329458408843941,557566,2018-11-18 23:18:24,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-8FCP-AQX3-H236-CUZZY,0.00735,0.00735
12273163439402287051,557565,2018-11-18 23:11:57,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
10638658446750463213,557562,2018-11-18 23:09:10,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
3143370251839755126,557562,2018-11-18 23:09:10,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
6031916797394127010,557560,2018-11-18 23:05:32,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
5078613749270762548,557555,2018-11-18 22:53:52,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
9690752680473038953,557553,2018-11-18 22:52:48,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
15096395074048203966,557553,2018-11-18 22:52:48,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
16050164494351034181,557553,2018-11-18 22:52:48,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.00735
13103781070577698949,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-M37W-RE72-38U5-83494,0.00735,0.00735
16436667707545976123,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-D3HB-Q53U-Z836-GXATD,0.00735,0.00735
818632265362797277,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-FWNV-8UMX-XH99-BCP3B,0.00735,0.00735
3108695087012227600,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
13757158536204419442,557539,2018-11-18 22:07:08,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.0147
15689456658760450504,557539,2018-11-18 22:07:08,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
3720953861692561573,557539,2018-11-18 22:07:08,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
5174334355900738726,557539,2018-11-18 22:07:08,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
6562120313972120591,557539,2018-11-18 22:07:08,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0147
11803520345425204481,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
14638587733032872716,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.02205
2909396657394441465,557538,2018-11-18 21:59:20,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0441
5156765037940508404,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
11839670596179185173,557537,2018-11-18 21:56:20,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.02205
1500325416587161400,557537,2018-11-18 21:56:20,Ordinary Payment,S-T487-L7HA-FQR5-GVSLD,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.02205
9571589019200873213,557535,2018-11-18 21:51:08,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.03675
10688730116989783899,557535,2018-11-18 21:51:08,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0588
10935055163648742790,557535,2018-11-18 21:51:08,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.03675
8639754730396657741,557528,2018-11-18 21:24:29,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.05145
9742056448339126414,557525,2018-11-18 21:15:58,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.0441
4839374166615751078,557525,2018-11-18 21:15:58,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.0441
5506394636937503494,557525,2018-11-18 21:15:58,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.0441
10568863449880772134,557489,2018-11-18 18:54:52,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0588
10345455583153923056,557476,2018-11-18 17:55:51,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0588
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-LXYE-6HHN-7EL4-FAKXA,1.06559026,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-LXYE-6HHN-7EL4-FAKXA,0.37475564,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-LXYE-6HHN-7EL4-FAKXA,1.26228593,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-LXYE-6HHN-7EL4-FAKXA,1.54968182,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-LXYE-6HHN-7EL4-FAKXA,1.63430153,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-LXYE-6HHN-7EL4-FAKXA,2.1905366,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-LXYE-6HHN-7EL4-FAKXA,2.50911086,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-LXYE-6HHN-7EL4-FAKXA,2.27294146,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-LXYE-6HHN-7EL4-FAKXA,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-LXYE-6HHN-7EL4-FAKXA,0.14916401,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-LXYE-6HHN-7EL4-FAKXA,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-LXYE-6HHN-7EL4-FAKXA,1.52127423,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-LXYE-6HHN-7EL4-FAKXA,1.562415,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-LXYE-6HHN-7EL4-FAKXA,1.11386856,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-LXYE-6HHN-7EL4-FAKXA,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-LXYE-6HHN-7EL4-FAKXA,0.91274478,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-LXYE-6HHN-7EL4-FAKXA,0.00992472,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LXYE-6HHN-7EL4-FAKXA,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-LXYE-6HHN-7EL4-FAKXA,1.55585561,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-LXYE-6HHN-7EL4-FAKXA,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-LXYE-6HHN-7EL4-FAKXA,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-LXYE-6HHN-7EL4-FAKXA,0.63104513,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-LXYE-6HHN-7EL4-FAKXA,0.37653237,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-LXYE-6HHN-7EL4-FAKXA,1.8688607,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-LXYE-6HHN-7EL4-FAKXA,1.00566231,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-LXYE-6HHN-7EL4-FAKXA,1.38039467,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-LXYE-6HHN-7EL4-FAKXA,2.07907355,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-LXYE-6HHN-7EL4-FAKXA,0.83261006,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-LXYE-6HHN-7EL4-FAKXA,0.29017444,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-LXYE-6HHN-7EL4-FAKXA,0.07398521,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LXYE-6HHN-7EL4-FAKXA,3.19994901,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-LXYE-6HHN-7EL4-FAKXA,0.65019403,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-LXYE-6HHN-7EL4-FAKXA,1.87511253,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-LXYE-6HHN-7EL4-FAKXA,1.27160369,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-LXYE-6HHN-7EL4-FAKXA,1.31293863,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-LXYE-6HHN-7EL4-FAKXA,1.97062237,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-LXYE-6HHN-7EL4-FAKXA,1.01242343,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-LXYE-6HHN-7EL4-FAKXA,2.2086004,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LXYE-6HHN-7EL4-FAKXA,4.19954796,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-LXYE-6HHN-7EL4-FAKXA,0.49967151,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-LXYE-6HHN-7EL4-FAKXA,1.84906421,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-LXYE-6HHN-7EL4-FAKXA,1.68562203,0.00735
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-LXYE-6HHN-7EL4-FAKXA,1.74613149,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-LXYE-6HHN-7EL4-FAKXA,1.29593068,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-LXYE-6HHN-7EL4-FAKXA,0.3233113,0.0147
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,,21.50114049,0.0147
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-LXYE-6HHN-7EL4-FAKXA,1.46178541,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-LXYE-6HHN-7EL4-FAKXA,3.24585304,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-LXYE-6HHN-7EL4-FAKXA,1.67426374,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-LXYE-6HHN-7EL4-FAKXA,2.19089868,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-LXYE-6HHN-7EL4-FAKXA,0.01950988,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-LXYE-6HHN-7EL4-FAKXA,0.47262826,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-LXYE-6HHN-7EL4-FAKXA,0.14338958,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-LXYE-6HHN-7EL4-FAKXA,2.13849388,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LXYE-6HHN-7EL4-FAKXA,0.19439561,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,,51.72584449,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-LXYE-6HHN-7EL4-FAKXA,1.89419866,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-LXYE-6HHN-7EL4-FAKXA,1.90635872,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-LXYE-6HHN-7EL4-FAKXA,0.01325552,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-LXYE-6HHN-7EL4-FAKXA,0.57404044,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LXYE-6HHN-7EL4-FAKXA,0.60736153,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-LXYE-6HHN-7EL4-FAKXA,1.2939586,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-LXYE-6HHN-7EL4-FAKXA,0.37091719,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-LXYE-6HHN-7EL4-FAKXA,2.23713249,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-LXYE-6HHN-7EL4-FAKXA,1.93817956,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-LXYE-6HHN-7EL4-FAKXA,3.25208904,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LXYE-6HHN-7EL4-FAKXA,0.73658105,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-LXYE-6HHN-7EL4-FAKXA,2.10909938,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-LXYE-6HHN-7EL4-FAKXA,1.71656367,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-LXYE-6HHN-7EL4-FAKXA,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-LXYE-6HHN-7EL4-FAKXA,0.82629405,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-LXYE-6HHN-7EL4-FAKXA,0.18511856,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-LXYE-6HHN-7EL4-FAKXA,0.12325672,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LXYE-6HHN-7EL4-FAKXA,1.5603788,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-LXYE-6HHN-7EL4-FAKXA,3.16831603,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LXYE-6HHN-7EL4-FAKXA,1.34118278,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-LXYE-6HHN-7EL4-FAKXA,0.88141741,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-LXYE-6HHN-7EL4-FAKXA,0.47480298,0.00735
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,,24.34138889,0.02205
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LXYE-6HHN-7EL4-FAKXA,1.76407659,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,,140.78920212,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-LXYE-6HHN-7EL4-FAKXA,0.49024074,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LXYE-6HHN-7EL4-FAKXA,0.87531303,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-LXYE-6HHN-7EL4-FAKXA,1.2889127,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-LXYE-6HHN-7EL4-FAKXA,0.49782848,0.0441
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-LXYE-6HHN-7EL4-FAKXA,5.52160209,0.0441
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-LXYE-6HHN-7EL4-FAKXA,1.73727498,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-LXYE-6HHN-7EL4-FAKXA,1.9909598,0.0441
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-LXYE-6HHN-7EL4-FAKXA,2.13890738,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-LXYE-6HHN-7EL4-FAKXA,1.96612715,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-LXYE-6HHN-7EL4-FAKXA,1.02910192,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-LXYE-6HHN-7EL4-FAKXA,1.00976799,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,,140.17514364,0.0147
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-LXYE-6HHN-7EL4-FAKXA,2.81120476,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-LXYE-6HHN-7EL4-FAKXA,5.51317332,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-LXYE-6HHN-7EL4-FAKXA,5.72777237,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LXYE-6HHN-7EL4-FAKXA,29.01094423,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LXYE-6HHN-7EL4-FAKXA,29.83568022,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,,1510.68532593,0.00735
16564467070051454806,540973,2018-10-03 13:02:36,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-ERH5-EKH5-TD2Q-7QLW4,2.02191039,0.00735
15483886868609513437,540840,2018-10-03 04:13:54,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-LXYE-6HHN-7EL4-FAKXA,0.28196407,0.0735
5791183653045141570,540605,2018-10-02 12:17:45,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-LXYE-6HHN-7EL4-FAKXA,1770.56748111,0.0294
