ID,Height,timestamp,Type,From,To,Amount,Fee
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.66059483,0.02205001
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.70056072,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.26364775,0.02205001
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.23235886,0.02205001
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.25158835,0.02205001
18326393827202610647,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.24766044,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.23227261,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.25276982,0.02205001
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.34324008,0.02205001
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.39272547,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65366651,0.02205001
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.58814549,0.02205001
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.02705813,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99001541,0.02205001
14246683100114694995,905902,2021-07-18 02:18:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.00735
1994034219923488663,881692,2021-05-11 19:32:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.14837371,0.02205001
11935276355021715043,881482,2021-05-11 05:44:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.17211653,0.02205001
5319350188738454952,881332,2021-05-10 19:34:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.10877971,0.02205001
12697587424959605515,881079,2021-05-10 02:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.18720961,0.02205001
791998140746486903,880976,2021-05-09 19:46:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.17648093,0.02205001
1545468294788218596,880614,2021-05-08 19:39:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.20225883,0.02205001
1925087423671299372,880251,2021-05-07 19:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.14755147,0.02205001
9693655185954043631,879893,2021-05-06 19:34:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.14816908,0.02205001
15821887375832337985,879708,2021-05-06 07:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.20190102,0.02205001
16809129603029023410,879536,2021-05-05 19:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.1630396,0.02205001
10524227925686332273,879174,2021-05-04 19:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.21906827,0.02205001
12496385722027677811,878986,2021-05-04 07:00:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.20107253,0.02205001
14635457859417990778,878871,2021-05-03 23:24:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.13308867,0.02205001
17848714464150602805,878108,2021-05-01 20:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.21310101,0.0147
17704388694323651417,877932,2021-05-01 07:32:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.25695606,0.0147
11521780670840753350,877756,2021-04-30 19:51:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.21806742,0.0147
14276018262241754757,877566,2021-04-30 07:03:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.19843042,0.0147
9995455179807040365,877398,2021-04-29 19:57:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.24006028,0.0147
10533213392006223601,877398,2021-04-29 19:57:08,Ordinary Payment,S-6AXL-6CY9-FZ3Z-93Z2X,S-X29H-7C5C-UY32-HCJ63,1525.04672168,0.0294
18161877416550448611,877184,2021-04-29 05:47:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.19074872,0.0147
14821187086952257906,877037,2021-04-28 19:46:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.22557776,0.0147
10625202148085708808,876932,2021-04-28 12:43:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.21307724,0.0147
4865668757856362105,876676,2021-04-27 19:45:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.23131873,0.0147
432598008949016031,876494,2021-04-27 07:36:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.84966338,0.0147
12052988077819507698,876320,2021-04-26 19:56:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.28237698,0.0147
126120816659861594,875962,2021-04-25 20:12:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.21059415,0.0147
11402964993636201093,875604,2021-04-24 20:21:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.41000891,0.0147
3806839425580798623,874877,2021-04-22 19:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.36610471,0.0147
8396669673769964627,874576,2021-04-21 23:41:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.02205001
15561429041694618795,874565,2021-04-21 22:59:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.43127982,0.0147
2592667148648431596,874446,2021-04-21 15:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.03675001
2129921295388066041,874405,2021-04-21 12:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.01470001
8448203481919426667,874312,2021-04-21 06:03:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.00735001
5923875133259690113,874202,2021-04-20 22:42:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.00735001
17460377525477647256,874166,2021-04-20 20:14:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.42951875,0.0147
13679299962336789545,874085,2021-04-20 14:43:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.01470001
7880688017605982835,873984,2021-04-20 08:02:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.04410001
15159659986871663375,873810,2021-04-19 20:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.37880006,0.0147
14922109144429174561,873809,2021-04-19 20:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.03675001
5609272378255040880,873438,2021-04-18 19:38:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.48946822,0.0147
13401413164318061083,873078,2021-04-17 19:37:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.50034279,0.0147
11471328825510834631,871637,2021-04-13 19:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65404184,0.0147
13889643892889009103,871572,2021-04-13 15:07:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.00735001
11946614856125135535,871321,2021-04-12 22:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,2.03083208,0.0147
9656580333314498993,871262,2021-04-12 18:23:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,9.0033203,0.0147
10553644600052678018,871178,2021-04-12 12:49:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.98555259,0.0147
14161833989760395454,870967,2021-04-11 22:50:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.01333738,0.0147
4631566178412545922,870835,2021-04-11 14:10:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99505619,0.0147
3588522167473645514,870776,2021-04-11 10:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.05145001
7773686304811778451,870668,2021-04-11 02:53:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.05848101,0.0147
16570580759647243842,870599,2021-04-10 22:12:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6AXL-6CY9-FZ3Z-93Z2X,0.0147,0.02205
3247751091853161867,869467,2021-04-07 18:55:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.70018113,0.0147
9687870490730299599,869169,2021-04-06 22:49:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.62943598,0.0147
5928980805778965641,868870,2021-04-06 02:48:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.64100247,0.0147
6412400997373959440,868564,2021-04-05 06:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.71047885,0.0147
9391627448536030940,868270,2021-04-04 10:50:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.61022485,0.0147
17573065355190871117,867967,2021-04-03 14:48:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.70175219,0.0147
11279460825300345480,867671,2021-04-02 18:58:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65273233,0.0147
494270427688238867,867371,2021-04-01 22:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.67799907,0.0147
16778722003922261631,867072,2021-04-01 02:55:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.67706765,0.0147
11402467081869694833,866768,2021-03-31 06:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65366556,0.0147
1200181560604075743,866474,2021-03-30 11:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.70972905,0.0147
4576317808669546001,866234,2021-03-29 18:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.16654328,0.0147
7227635605076234024,866170,2021-03-29 14:52:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.71173249,0.0147
13008902058092577459,865871,2021-03-28 18:50:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.61884823,0.0147
356608881358241357,865611,2021-03-28 01:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.88335403,0.0147
955174824543031123,865421,2021-03-27 12:48:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.6246511,0.0147
1599433126532170752,865120,2021-03-26 16:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.73078863,0.0147
7208894403955732134,864823,2021-03-25 20:56:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.71368063,0.0147
12489768058424034370,864522,2021-03-25 00:48:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.63107067,0.0147
15769016688667914871,864223,2021-03-24 04:57:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.63471424,0.0147
2683132537313721673,864004,2021-03-23 14:14:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.00680839,0.0147
17114964347510398019,863770,2021-03-22 22:47:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.68561433,0.0147
7972244225930421935,863480,2021-03-22 03:12:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.68971418,0.0147
3668414172034136685,863172,2021-03-21 06:53:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.65707135,0.0147
333986682409874992,862882,2021-03-20 11:22:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.60968461,0.0147
17528322144411606684,862579,2021-03-19 15:10:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.67792298,0.0147
14462534743439637093,862274,2021-03-18 18:53:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.69841673,0.0147
10627736598069991606,861973,2021-03-17 22:49:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.68224164,0.0147
5035751225565587716,861525,2021-03-16 16:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.74511218,0.0147
17722370489316224103,861226,2021-03-15 20:54:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.74175828,0.0147
16977427079373176304,860926,2021-03-15 00:55:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.6532151,0.0147
3425138092903471930,860699,2021-03-14 09:49:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.67126193,0.0147
3711339041282095944,860635,2021-03-14 05:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.6078799,0.0147
360487826411179128,860191,2021-03-12 23:58:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.18002886,0.0147
9432914821483626327,859900,2021-03-12 04:33:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.77036547,0.0147
5065182287379553898,859583,2021-03-11 07:27:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.69754096,0.0147
6989191178325636261,859284,2021-03-10 11:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.64300073,0.0147
3221364583032690770,859106,2021-03-09 23:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.19345965,0.0147
1640534644733987688,858986,2021-03-09 15:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.64960156,0.0147
2497240938046463711,858683,2021-03-08 19:23:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.73762825,0.0147
16186888088634559989,858383,2021-03-07 23:18:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99536899,0.0147
2164819867224722374,858234,2021-03-07 13:31:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.64700562,0.0147
10244831136678571229,857949,2021-03-06 18:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99214726,0.0147
6792574980746642922,857779,2021-03-06 06:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.87217026,0.0147
7531464731444969861,857512,2021-03-05 13:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.08704247,0.0147
15758202288515426063,857406,2021-03-05 06:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.03248388,0.0147
2442156593488061470,857227,2021-03-04 18:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.98679129,0.0147
9682591469561873816,857037,2021-03-04 05:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.88819433,0.0147
5289157384254003218,856736,2021-03-03 09:30:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.8168289,0.0147
1631089265771332311,856586,2021-03-02 23:23:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.05752024,0.0147
7404349019251610728,856433,2021-03-02 13:19:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.70194095,0.0147
14381433122573586616,855924,2021-03-01 03:23:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.0564359,0.0147
5266209011470200368,855684,2021-02-28 11:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.56220805,0.0147
16072547314753475846,855387,2021-02-27 15:26:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.58929261,0.0147
895945685791188563,855088,2021-02-26 19:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.50495521,0.0147
450829047289113882,854791,2021-02-25 23:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.50070242,0.0147
10657118685735031061,854488,2021-02-25 03:25:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.58372665,0.0147
594117812118664773,854189,2021-02-24 07:20:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.70030226,0.0147
17484952339193213114,853738,2021-02-23 01:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.76264447,0.0147
11345481708961649936,853432,2021-02-22 05:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.75097971,0.0147
10657240513736552879,852832,2021-02-20 13:02:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.84656094,0.0147
3613789899665609621,852391,2021-02-19 07:25:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.80725028,0.0147
6675825644770465782,852122,2021-02-18 13:43:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.18520491,0.0147
9303496951411146041,851792,2021-02-17 15:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.74439955,0.0147
3404784957197408682,851488,2021-02-16 19:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.71626037,0.0147
2343912313209010275,851192,2021-02-15 23:31:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99026967,0.0147
7300931916585827101,851042,2021-02-15 13:37:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.81232989,0.0147
10576188957984074963,850661,2021-02-14 12:07:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,1.03247873,0.0147
2533258655308750464,850145,2021-02-13 01:39:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6AXL-6CY9-FZ3Z-93Z2X,0.99094245,0.0147
