ID,Height,timestamp,Type,From,To,Amount,Fee
16585346437549038223,874603,2021-04-22 01:24:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.03675001
7886662134208988789,873742,2021-04-19 15:58:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.00735001
15842834540679951961,870849,2021-04-11 15:01:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.02205001
15688564482527134681,869576,2021-04-08 02:04:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.51,1.0
14526004168464430226,867003,2021-03-31 22:17:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,28.29,1.0
9383362299317510938,866260,2021-03-29 20:51:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.05,1.0
6149713356798764906,861609,2021-03-16 22:27:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.57,1.0
12795507911018169524,861035,2021-03-15 08:13:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.7,1.0
10096720776488783225,860558,2021-03-14 00:21:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.0147
7706155970536151606,860557,2021-03-14 00:19:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,65.68,1.0
3195190131552025774,856763,2021-03-03 11:14:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.00735
11277263734573641434,856756,2021-03-03 10:48:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,59.78,1.0
12831209609354397865,850299,2021-02-13 12:00:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.00735
6771510776871711971,850289,2021-02-13 11:20:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,96.55,1.0
8182199456678617005,845594,2021-01-31 10:07:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.00735
14380799066672397188,845586,2021-01-31 09:39:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,23.34,1.0
17294696385426328798,841405,2021-01-19 18:33:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.00735
2986952525797484558,841401,2021-01-19 18:16:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,32.83999999,1.0
4368691382680483510,836371,2021-01-05 18:41:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.02205
15085008347417993788,836369,2021-01-05 18:32:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.17,1.0
17477645150798674002,835345,2021-01-02 22:22:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.00735
16194038719422145630,835344,2021-01-02 22:17:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,29.53,1.0
14571904216770523837,829535,2020-12-17 18:30:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.03675
3213991766690845695,829534,2020-12-17 18:28:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,38.39,1.0
16468022853235795186,821361,2020-11-25 01:22:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.03675
1722065337267374648,821360,2020-11-25 01:18:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,32.54999999,1.0
4154350515664721933,819957,2020-11-21 03:56:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.0441
15778009048584001376,819956,2020-11-21 03:52:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.11999999,1.0
5929414357470339595,816873,2020-11-12 13:53:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.0294
10754712219479834201,816872,2020-11-12 13:49:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,560.83,1.0
12743597898644215145,816829,2020-11-12 11:02:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7BMR-RCTW-T4HH-8RTA8,0.0,0.0294
9520647141307691986,816828,2020-11-12 10:59:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,759.94,1.0
11533663107692373074,814188,2020-11-05 02:51:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.43999999,1.0
442042336691144341,812399,2020-10-31 03:10:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,23.55,1.0
14868643149491086469,810348,2020-10-25 10:12:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,26.07,1.0
16295788053846586377,807005,2020-10-16 03:13:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,35.16,1.0
5684648780735055352,794255,2020-09-10 15:52:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,109.08,1.0
13396759440802314247,785620,2020-08-17 15:33:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,33.54999999,1.0
1753605596786570909,777170,2020-07-25 03:35:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.21,1.0
13021614222081935569,762629,2020-06-14 17:27:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,37.15,1.0
9286974809712216698,759562,2020-06-06 03:11:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,39.47,1.0
14316949420803293161,753950,2020-05-21 10:28:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.08,1.0
612767783459294493,744951,2020-04-26 06:29:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.01,1.0
6437821939814056019,744636,2020-04-25 08:58:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,45.2,1.0
4472291195897803127,740270,2020-04-13 03:35:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,46.33,1.0
5514776585622314433,736166,2020-04-01 16:47:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,35.42,1.0
12672044708259361803,730380,2020-03-16 12:13:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,59.36,1.0
8801785440996823387,728392,2020-03-10 23:00:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,22.4,1.0
1417516184641750955,724141,2020-02-28 01:06:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.35,1.0
10732917934879991827,715209,2020-02-03 01:26:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.84,1.0
16548166521607669315,715080,2020-02-02 16:27:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,62.54,1.0
1870916231538858240,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,42.92,1.0
18379034244496142662,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.28,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7BMR-RCTW-T4HH-8RTA8,1e-08,1.08045
13210717972605331085,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,33.57,1.0
8330231963584007808,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,36.4,1.0
9903348438380865908,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.92,1.0
16114558730531375954,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,22.45,1.0
5180375440440215441,645459,2019-07-22 22:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,255.27999999,1.0
3974843298535360234,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,166.65,1.0
8007894997871761074,621378,2019-05-16 13:25:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.74,1.0
14999464140841386531,618315,2019-05-08 00:01:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,64.98,1.0
2089088964630514559,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,48.69,1.0
11430985722673098199,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,43.44,1.0
2491211655380709012,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,39.47999999,1.0
3016987659816197363,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,23.75,1.0
11443779170057975561,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.76,1.0
9434863716316555840,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.77,1.0
11478303689529153309,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,38.71,1.0
1257039344139159820,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,36.88,1.0
18180404364826380315,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.73,1.0
17496309286254781988,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.39999999,1.0
1607057172904401603,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,62.7,1.0
10768602479546031398,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,132.93,1.0
12062224078411766288,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.33,1.0
14699462483701875918,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,36.44,1.0
10331628981676717653,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,40.93,1.0
5103988228263696096,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,35.29999999,1.0
17043983197319220965,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.82,1.0
12993357646509988750,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.83,1.0
5973350037129964547,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,31.09,1.0
17491570239472066245,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,31.06,1.0
549455962492518794,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,23.29,1.0
10794505759006422511,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,29.13,1.0
17216196975099872207,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,42.5,1.0
6589206407479252537,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.30999999,1.0
5002734178849691590,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.17,1.0
8685166880059117399,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,28.44,1.0
17020162731074520365,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,38.21,1.0
9492339468504453335,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,34.76,1.0
10009817230721470707,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,41.92,1.0
11551587273572767461,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,26.88,1.0
11892128650558616998,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,46.13,1.0
9436678670610792890,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.22,1.0
1714009865581278919,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.5,1.0
10246182939740156403,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.13,1.0
1313747266414195604,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,21.49,1.0
2290824014581872281,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,43.38,1.0
13698137650997757622,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.44,1.0
13503592296082034274,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,39.93,1.0
16852986807390172831,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,34.06,1.0
3305786322946223855,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,35.47,1.0
8133228443241107860,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.83999999,1.0
4767411644923900170,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,38.17,1.0
4585930224694844137,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,39.25,1.0
5891472985078398910,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,35.87999999,1.0
8266729571368509451,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,35.98999999,1.0
8546219340621958195,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.15,1.0
18149243176251436653,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,22.09,1.0
13327098532855570017,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,39.76999999,1.0
9396881474727957764,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.1,1.0
4416382311504764605,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,29.22,1.0
15673411810769803354,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,34.86,1.0
4902401050607955408,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.21,1.0
3041214236922540083,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,34.54,1.0
16020313419955162464,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,32.62999999,1.0
11232952286634771846,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,29.18,1.0
15600764734972636153,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,36.48,1.0
15184585108159216221,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,38.93,1.0
8605159259165259274,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,31.48,1.0
5603340753263190477,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.39,1.0
8397128355869410071,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,28.04,1.0
13749022520771349793,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,34.15999999,1.0
7710760193509768809,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,23.32,1.0
12599508814351463247,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,30.78,1.0
7901229861077255044,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,40.93,1.0
2409467108273066110,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,33.68,1.0
1310152862732766445,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,32.41,1.0
12368926905275492667,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,28.63,1.0
7942281649416918704,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.98,1.0
14507117926505054240,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,42.46,1.0
2841556126303416080,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,32.2,1.0
9566818301354575312,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,20.86,1.0
5363525113421309686,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,25.62,1.0
5732783189005343940,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,38.94,1.0
12867860046270619497,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,26.87,1.0
8998404076713149395,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,24.34,1.0
915586387546565566,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,27.03,1.0
15217475164221046561,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,37.88,1.0
8274219457305981820,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,55.80999999,1.0
7927088747598082959,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,309.51,1.0
18196796831859782685,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,32.4,1.0
13188546765280091967,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7BMR-RCTW-T4HH-8RTA8,37.54999999,1.0
5852210351079089830,482713,2018-04-23 11:48:37,Reward Recipient Assignment,S-7BMR-RCTW-T4HH-8RTA8,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3930370458870371377,481658,2018-04-20 12:56:28,Reward Recipient Assignment,S-7BMR-RCTW-T4HH-8RTA8,S-7BMR-RCTW-T4HH-8RTA8,0.0,1.0
2816200368855861769,481653,2018-04-20 12:24:45,Reward Recipient Assignment,S-7BMR-RCTW-T4HH-8RTA8,S-7BMR-RCTW-T4HH-8RTA8,0.0,1.0
11734891148377536485,480222,2018-04-16 12:14:32,Reward Recipient Assignment,S-7BMR-RCTW-T4HH-8RTA8,S-7BMR-RCTW-T4HH-8RTA8,0.0,1.0
6501247249580256282,480179,2018-04-16 09:31:50,Account Update,S-7BMR-RCTW-T4HH-8RTA8,,0.0,1.0
1488337470822567023,480163,2018-04-16 08:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7BMR-RCTW-T4HH-8RTA8,5.0,1.0
