ID,Height,timestamp,Type,From,To,Amount,Fee
15724223193505600618,498930,2018-06-07 21:06:17,Ordinary Payment,S-KCTA-9MRZ-6LMB-GFJJR,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
8382044841418741815,498928,2018-06-07 20:52:23,Ordinary Payment,S-DMP2-AUK6-H4FV-28FX6,S-KCTA-9MRZ-6LMB-GFJJR,5.0,1.0
16147307496749909027,423803,2017-11-09 17:58:39,Ordinary Payment,S-KCTA-9MRZ-6LMB-GFJJR,S-9A7D-FFFG-8AXK-5QH2N,3997.0,1.0
13035237239857486251,423799,2017-11-09 17:37:11,Ordinary Payment,S-AFNZ-LEYZ-2Z5E-3Y4LG,S-KCTA-9MRZ-6LMB-GFJJR,3998.0,1.0
6786912900277222122,375136,2017-06-26 04:13:37,Ordinary Payment,S-KCTA-9MRZ-6LMB-GFJJR,S-9A7D-FFFG-8AXK-5QH2N,1819.6594375,1.0
11511005783913512922,375128,2017-06-26 03:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCTA-9MRZ-6LMB-GFJJR,1820.6594375,1.0
16753436884357757876,374715,2017-06-25 00:06:17,Ordinary Payment,S-KCTA-9MRZ-6LMB-GFJJR,S-9A7D-FFFG-8AXK-5QH2N,588.05094702,1.0
15016717023774684196,374707,2017-06-24 23:35:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KCTA-9MRZ-6LMB-GFJJR,589.05094702,2.0
3750424685945389614,374618,2017-06-24 17:37:31,Ordinary Payment,S-KCTA-9MRZ-6LMB-GFJJR,S-9A7D-FFFG-8AXK-5QH2N,9998.33418439,1.0
6813700283705278540,374609,2017-06-24 17:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCTA-9MRZ-6LMB-GFJJR,9999.33418439,1.0
11149033658706530921,374236,2017-06-23 16:07:24,Ordinary Payment,S-KCTA-9MRZ-6LMB-GFJJR,S-9A7D-FFFG-8AXK-5QH2N,1366.0,1.0
7380115679579907452,374232,2017-06-23 15:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCTA-9MRZ-6LMB-GFJJR,1367.0,1.0
