ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SCH-KR6Q-5568-2U6TS,1e-08,0.88935
3206190526056704314,564498,2018-12-08 09:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,14.63825741,1.0
3741375645895489857,561961,2018-12-01 07:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,105.88667002,1.0
6113173973874281007,559446,2018-11-24 06:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,319.01960275,1.0
2880199017362916955,559427,2018-11-24 04:51:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,416.37803594,1.0
18407117645187446202,559331,2018-11-23 22:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,182.83387559,1.0
18425969536667249494,556796,2018-11-16 19:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,160.63962793,1.0
9976442044664195784,554275,2018-11-09 18:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,159.87734945,1.0
11034810177461056841,551758,2018-11-02 17:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,570.9937042,1.0
16629292718091582210,549880,2018-10-28 11:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,188.4684682,1.0
6190329158695151903,547335,2018-10-21 08:32:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,489.2047172,1.0
3101086589682432987,546984,2018-10-20 08:48:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,503.37856511,1.0
9770834815573107470,545806,2018-10-17 02:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,428.16645173,1.0
12384221148567393018,545057,2018-10-14 23:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,150.12521386,1.0
6808236702480819008,542468,2018-10-07 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,460.93573719,1.0
4151022964129878183,542182,2018-10-06 22:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,197.33710832,1.0
16561120644274307684,539669,2018-09-29 21:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,206.37884164,1.0
3332992926705779616,537139,2018-09-22 19:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,173.96903199,1.0
14269213297393359813,534603,2018-09-15 17:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,217.05769264,1.0
16823196446546634431,532091,2018-09-08 16:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,464.89364401,1.0
9669279129312058134,531462,2018-09-06 22:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,423.78495516,1.0
17690734625921238065,530862,2018-09-05 05:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,146.67417756,1.0
13113812698025271375,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,124.00780029,1.0
12995362487939211110,525771,2018-08-21 23:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,149.69580733,1.0
6800793214070431653,522038,2018-08-11 13:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,145.75408589,1.0
6432814510333939272,519482,2018-08-04 09:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,230.58883549,1.0
9145703398037005657,516968,2018-07-28 08:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,197.3769023,1.0
13659225214578252750,514412,2018-07-21 05:01:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,143.03816459,1.0
18088547979577579680,511891,2018-07-14 03:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,216.65869585,1.0
15794240687255816724,509332,2018-07-07 00:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,249.8404665,1.0
15848212891268106312,507019,2018-06-30 12:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,250.19371348,1.0
8187604757797424595,504818,2018-06-24 08:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,634.56953194,1.0
11312284261191471790,504162,2018-06-22 12:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,533.90614406,1.0
2778641332876640751,503974,2018-06-22 00:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,250.32503636,1.0
4203050630991568654,502454,2018-06-17 18:58:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,582.95703533,1.0
12703589435780762877,502372,2018-06-17 13:16:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,285.19082305,1.0
161716281929189161,500621,2018-06-12 14:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,558.43399453,1.0
2322915199297084999,498147,2018-06-05 16:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,249.81266898,1.0
2569475718951906724,494388,2018-05-26 03:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,78.36877523,1.0
9347235659659647500,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,86.67216694,1.0
9517932668531911889,487611,2018-05-07 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,1.14815062,1.0
4662956495562495023,485063,2018-04-30 01:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,57.95783134,1.0
14384331742642897648,482544,2018-04-23 00:36:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8SCH-KR6Q-5568-2U6TS,60.41206588,1.0
10674194472509083818,480000,2018-04-15 21:34:31,Reward Recipient Assignment,S-8SCH-KR6Q-5568-2U6TS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3074117382622991178,477497,2018-04-08 21:14:36,Reward Recipient Assignment,S-8SCH-KR6Q-5568-2U6TS,S-8SCH-KR6Q-5568-2U6TS,0.0,1.0
4022429667692857532,477494,2018-04-08 21:04:27,Account Update,S-8SCH-KR6Q-5568-2U6TS,,0.0,1.0
7144136427003803147,477481,2018-04-08 20:18:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8SCH-KR6Q-5568-2U6TS,1646.40901056,1.0
