ID,Height,timestamp,Type,From,To,Amount,Fee
17486170393329659335,477990,2018-04-10 06:10:27,Ordinary Payment,S-LHPT-5WLM-JMYX-C2BGV,S-HK9D-P74Q-XDEJ-D6PGM,2314.0,1.0
12757098449831725168,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,7.54475409,1.0
13418129492596400799,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,31.04268578,1.0
2785192813044963792,405506,2017-09-19 12:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,5.56981772,1.0
15452333939239738752,404831,2017-09-17 15:39:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,19.24516786,1.0
11615529474586555694,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,1.58536709,1.0
10682206011135998486,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,6.61433468,1.0
6535141484574021986,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,27.68835758,1.0
17914268506418735361,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,8.11855953,1.0
8403341215920644746,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,21.80708911,1.0
54980682304399671,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,14.03594672,1.0
13134949700912948656,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,6.59454853,1.0
314414718782633224,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,6.59454853,1.0
9763506336087737176,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LHPT-5WLM-JMYX-C2BGV,1.67263713,1.0
8077108540829870563,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,14.34857354,1.0
12419340482712751105,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LHPT-5WLM-JMYX-C2BGV,2.37740705,1.0
13498188780751538453,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,15.88047885,1.0
16108623931714230371,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LHPT-5WLM-JMYX-C2BGV,23.25149361,1.0
17269279790289389128,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,3.11646134,1.0
12970436618121910471,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LHPT-5WLM-JMYX-C2BGV,1.15043891,1.0
16029959227840605735,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,2.32516634,1.0
9814323365384097639,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,8.59676961,1.0
18314610827060845229,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,20.53157817,1.0
10906142412657307485,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,16.24571751,1.0
11423982665551088144,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,7.55789534,1.0
12070666349476206201,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHPT-5WLM-JMYX-C2BGV,5.62294676,1.0
8159646917465819558,392685,2017-08-14 16:09:55,Reward Recipient Assignment,S-LHPT-5WLM-JMYX-C2BGV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3447032452516185716,392679,2017-08-14 15:47:48,Reward Recipient Assignment,S-LHPT-5WLM-JMYX-C2BGV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3800745601330205935,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.24999999,1.0
1634378150141783973,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.12999999,1.0
322224271085265097,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.33999999,1.0
421529699269997173,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.55999999,1.0
16460694094747726330,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.44999999,1.0
6909772938991118635,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,11.24999999,1.0
16044765363089038837,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,11.14999999,1.0
15790400017758141577,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,23.14999999,1.0
983534070801424709,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,18.61999999,1.0
7887307049628024471,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,13.09999999,1.0
3439309863789594734,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,13.11999999,1.0
11018485911828086335,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,57.02,1.0
62624103273710884,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.29999999,1.0
13474602363203485635,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.03999999,1.0
5398999567672434609,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,450.04,1.0
389120550984616073,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.13999999,1.0
11031869046882853008,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,10.19999999,1.0
7612247890586405989,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,13.26999999,1.0
9706784892731150526,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,39.29,1.0
5157385079201309812,381136,2017-07-12 22:54:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,1267.65,1.0
17827514934703429705,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,12.74999999,1.0
1899471988102003303,379898,2017-07-09 11:29:17,Reward Recipient Assignment,S-LHPT-5WLM-JMYX-C2BGV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6710445120331188675,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LHPT-5WLM-JMYX-C2BGV,16.24999999,1.0
11966270892472910309,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-LHPT-5WLM-JMYX-C2BGV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12300010945047997644,375219,2017-06-26 10:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHPT-5WLM-JMYX-C2BGV,1.0,1.0
