ID,Height,timestamp,Type,From,To,Amount,Fee
15045658096721190851,781026,2020-08-04 20:53:28,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
17684526417286993668,742582,2020-04-19 15:01:10,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0588
8567550076896360070,741738,2020-04-17 06:38:07,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-8DD9-PTKU-83AR-8XAFQ,18.0,0.0147
7906342932675919508,739801,2020-04-11 19:48:09,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-PSQS-BJVE-DSTA-5EHTP,1.0,0.05145
6819978067709402030,739471,2020-04-10 21:59:26,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-PSQS-BJVE-DSTA-5EHTP,3.0,0.0588
18170809316189263016,737563,2020-04-05 14:17:00,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-PSQS-BJVE-DSTA-5EHTP,12.0,0.0588
5624947228703956622,737513,2020-04-05 10:58:44,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.02205
17370868614349718782,737497,2020-04-05 10:13:46,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-8PXF-RXY3-J292-67D8W,14.0,0.03675
18189545863923482435,736536,2020-04-02 17:15:16,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-JT95-TJ3W-489S-FK5BT,1.0,0.00735
5414170364136507570,736192,2020-04-01 18:03:49,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-PSQS-BJVE-DSTA-5EHTP,19.0,0.0588
15960229208557880929,735539,2020-03-30 22:27:26,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-XSGR-SXZD-7B33-9JLEY,2.0,0.0441
6867034577576377950,735387,2020-03-30 12:03:16,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-VD7P-CRRT-2MQM-BGR5U,8.0,0.0441
681686417597713272,734694,2020-03-28 14:09:17,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-PSQS-BJVE-DSTA-5EHTP,2.0,0.0294
6299310267835311176,734271,2020-03-27 09:41:21,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-PSQS-BJVE-DSTA-5EHTP,8.0,0.03675
6316716650459672506,732255,2020-03-21 18:12:34,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-3JM8-V6Q7-8BZY-5C22G,2.0,0.0441
8118531433172550438,732021,2020-03-21 02:40:13,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-XV4V-FPFA-8N8F-B582M,5.0,0.02205
8054510520118512900,730968,2020-03-18 03:30:34,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-QR32-RZ3C-N37H-EVSM7,4.0,0.0147
7488090464455091924,728305,2020-03-10 16:56:31,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.03675
16845054445978289462,727737,2020-03-09 03:00:49,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-PSQS-BJVE-DSTA-5EHTP,4.0,0.03675
8167709949841700680,727457,2020-03-08 08:11:35,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-PSQS-BJVE-DSTA-5EHTP,4.0,0.05145
18229767657616324751,727170,2020-03-07 13:01:28,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-W7HR-RLDX-BLV3-3DYY5,7.0,0.03675
14782624532876307379,726961,2020-03-06 22:22:57,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-PSQS-BJVE-DSTA-5EHTP,9.0,0.0147
15511250323303349661,723729,2020-02-26 21:40:51,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-6NR5-HGCK-DQ5Z-73AZT,12.0,0.03675
13013165598179338369,723066,2020-02-25 00:47:34,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-VWR2-QSUE-QD4Q-6T4NH,1.0,0.0441
1584578404308133960,723023,2020-02-24 21:46:41,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-PSQS-BJVE-DSTA-5EHTP,12.0,0.0294
18046935049290315849,722938,2020-02-24 16:05:10,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-PSQS-BJVE-DSTA-5EHTP,3.0,0.03675
5580041243999715290,718234,2020-02-11 12:27:42,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.02205
1670880261723185942,717130,2020-02-08 10:42:14,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-PSQS-BJVE-DSTA-5EHTP,3.0,0.0441
6324108987049958509,715627,2020-02-04 05:18:19,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-ZAKR-3GVB-UAMK-55ZQC,1.0,0.0588
5729552972276944189,715078,2020-02-02 16:24:52,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-3FKV-RKJ8-BN6M-23NZC,7.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSQS-BJVE-DSTA-5EHTP,10.0,0.0441
