ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9ZK-HXKS-P9L6-5LKXH,1e-08,0.1911
15964132967205301048,295957,2016-11-16 18:29:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9ZK-HXKS-P9L6-5LKXH,3.10893949,1.0
11699715476949173530,295815,2016-11-16 09:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,11.31912954,1.0
1685361875056674021,295538,2016-11-15 14:31:15,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9425090682809755245,295525,2016-11-15 13:43:25,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5616864559303203886,295520,2016-11-15 13:22:18,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5390680666650816835,295452,2016-11-15 08:59:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,62.10699368,1.0
11483915667966671518,295084,2016-11-14 08:12:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,9.86620314,1.0
14311712756453048890,294725,2016-11-13 07:58:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,63.30522929,1.0
1685051584064433338,294363,2016-11-12 08:02:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,30.08996863,1.0
4607426064267450129,294009,2016-11-11 08:02:35,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,130.0,1.0
16912565948368319418,293991,2016-11-11 06:45:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,41.82929149,1.0
8660844807678483489,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,13.59572825,1.0
6235221750551631318,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,75.52256612,1.0
7939654564518373047,292941,2016-11-08 08:06:43,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,183.0,1.0
7021807008511449565,292937,2016-11-08 07:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9ZK-HXKS-P9L6-5LKXH,5.0,1.0
14900422411140593852,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,19.19334445,1.0
16818375700905030835,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,35.81727809,1.0
13390656587626975191,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,47.72824556,1.0
4476940797731887630,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,76.04043887,1.0
14339296316071112603,291318,2016-11-03 19:11:25,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,477.0,1.0
10365726307345478240,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,41.63354395,1.0
5786192036725653717,290776,2016-11-02 06:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,238.91069228,1.0
17939856224651354707,290417,2016-11-01 06:24:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,109.9622118,1.0
16080323375282516505,290056,2016-10-31 06:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,69.05494603,1.0
8698445363507766482,289680,2016-10-30 02:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,5.85110711,1.0
1199985102139478219,289310,2016-10-29 01:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,12.99132298,1.0
6695522831261373768,289099,2016-10-28 11:32:47,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,165.0,1.0
16097886210025866236,288952,2016-10-28 01:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,53.0006923,1.0
4589113253653749610,288581,2016-10-27 00:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,64.75733441,1.0
17814480457703341234,288218,2016-10-26 00:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,27.45175818,1.0
17595790129249603723,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,20.18486981,1.0
13636235229522971740,287585,2016-10-24 05:30:58,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,277.0,1.0
3571585965612763442,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,60.66563298,1.0
3420592343203754006,287108,2016-10-22 21:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,18.86537894,1.0
7171595335126459329,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,123.61607308,1.0
6866932597266700231,286378,2016-10-20 20:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,75.38486982,1.0
12914881978858917053,286252,2016-10-20 12:28:56,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,179.0,1.0
14223419398093696179,286009,2016-10-19 19:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,34.73364195,1.0
5442924453213153361,285635,2016-10-18 18:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,44.73119417,1.0
11140584909375063243,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,99.72665176,1.0
600607271406367055,285086,2016-10-17 06:17:00,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,220.0,1.0
8115410135794956304,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,83.15364952,1.0
9187016465776034354,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,28.0153561,1.0
6872475784159882402,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,71.68956974,1.0
13474252964597670947,283759,2016-10-13 13:07:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,38.45917465,1.0
15252818515514610351,283687,2016-10-13 08:36:11,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,174.0,1.0
10947912221069701101,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,37.34988904,1.0
4130498866589826026,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,28.24483876,1.0
15737599269787389267,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,17.94158707,1.0
3582545591760211971,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,91.96125792,1.0
9283251546063573064,281493,2016-10-07 05:43:21,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,219.0,1.0
12018920477668352305,281467,2016-10-07 03:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,42.22374102,1.0
16125138805177016435,281105,2016-10-06 03:24:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,36.58716763,1.0
1410554355652975993,280743,2016-10-05 02:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,141.11937081,1.0
12477478077548958431,280431,2016-10-04 06:14:52,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,1746.0,1.0
196384229015977099,280373,2016-10-04 02:02:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,1611.14675534,1.0
11527610553932857963,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,28.15253779,1.0
8155097016023673276,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,38.28693822,1.0
6836002550023678352,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,24.03966771,1.0
13249535240624100360,278599,2016-09-29 02:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,28.11297599,1.0
3983887535561806109,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,11.24505836,1.0
10629953668922317459,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,5.92872121,1.0
12309845570545638627,277801,2016-09-26 20:52:13,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,291.0,1.0
5657423163842235435,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,112.25819677,1.0
3707859669642054678,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,78.47451902,1.0
2361555330526916150,276752,2016-09-23 22:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,39.98962428,1.0
8141377460577405076,276344,2016-09-22 18:57:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,13.55414966,1.0
5395104121149983698,275675,2016-09-20 21:54:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9ZK-HXKS-P9L6-5LKXH,7.62100657,1.0
5744058101946435211,275642,2016-09-20 20:02:52,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5535854595641221556,275278,2016-09-19 19:24:14,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5190133964985051087,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,0.01768122,1.0
2255241726676292093,274466,2016-09-17 13:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,19.36430608,1.0
13181138867919933572,274450,2016-09-17 11:51:04,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6801063632058899612,274035,2016-09-16 08:03:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,0.2888205,1.0
6674854559052883322,273663,2016-09-15 06:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,22.96462201,1.0
8322079372721154111,273337,2016-09-14 08:57:48,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,174.0,1.0
4972932607918889395,273303,2016-09-14 06:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,21.9100367,1.0
6144050548590786330,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,153.71047692,1.0
14739497946660680076,272778,2016-09-12 19:29:14,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,274.0,1.0
10036131851333086736,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,33.66880317,1.0
14643148060560805189,272157,2016-09-11 02:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,42.25627827,1.0
4884596487147224110,271792,2016-09-10 01:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,199.07455518,1.0
1036388618895196233,271672,2016-09-09 17:56:02,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,419.0,1.0
9830849226355352155,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,30.80445915,1.0
16551396800674546117,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,22.16819561,1.0
3097202081500074585,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,64.8221182,1.0
16937822397188129103,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,49.28861909,1.0
11667715583311580002,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,33.811615,1.0
14040154178926815268,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,62.37083823,1.0
16834654720766103423,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,96.94541334,1.0
17232196561350171706,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,12.8927016,1.0
1278389978064691956,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,12.13903927,1.0
13027227852557211952,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,12.04040352,1.0
7828295141801858746,267588,2016-08-29 06:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,22.66847682,1.0
18311988787870298329,267275,2016-08-28 09:38:21,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,175.0,1.0
6793421032609533551,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,51.48760952,1.0
3300935762490834165,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,25.92499361,1.0
8020811367550922612,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-B9ZK-HXKS-P9L6-5LKXH,23.49633802,1.0
5394581918156761343,266447,2016-08-26 02:08:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,74.86552877,1.0
191517901515339230,266166,2016-08-25 06:50:27,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,293.0,1.0
2430443540196732253,266083,2016-08-25 01:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,82.52340475,1.0
11623135773767308344,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,34.23341994,1.0
3339352425462197672,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,32.47960884,1.0
17499011016820524593,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,124.48065278,1.0
13380404489667510170,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-B9ZK-HXKS-P9L6-5LKXH,14.85075585,1.0
12638458137559822305,264625,2016-08-20 23:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,5.49918736,1.0
1564605891724656035,264541,2016-08-20 17:57:02,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,716.0,1.0
18394578785277074992,264495,2016-08-20 15:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,321.35339492,1.0
7729108842863193609,264222,2016-08-19 20:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,62.2875467,1.0
14786976565917982054,263857,2016-08-18 19:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,76.6321637,1.0
15600152772925655910,263487,2016-08-17 18:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,56.25639134,1.0
14802008441017192503,263044,2016-08-16 12:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,27.90408916,1.0
81934757174637761,262658,2016-08-15 10:28:08,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8623692342775037708,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,3.000219,1.0
16760017947573144919,261452,2016-08-12 00:52:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,33.65250976,1.0
8780789074053438922,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,136.78816616,1.0
3449698078487792207,260889,2016-08-10 11:34:42,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,367.0,1.0
10936721276846959474,260727,2016-08-10 00:37:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,72.72034322,1.0
10170787938289453453,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,111.24070064,1.0
11732311746826092791,259890,2016-08-07 16:05:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,134.66047018,1.0
6670480576839097715,259525,2016-08-06 15:37:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,38.40810571,1.0
15380132739325382207,258881,2016-08-04 20:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,10.43997009,1.0
1007022879356912768,258333,2016-08-03 06:37:13,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,61.0,1.0
17810947588152623201,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,28.6116245,1.0
13224178422064005886,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,33.98377971,1.0
15742094185319545380,257658,2016-08-01 08:34:29,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,152.0,1.0
6068745355261905862,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,35.8383473,1.0
7456353808993368767,257055,2016-07-30 16:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,59.14563869,1.0
8687554853492901845,256685,2016-07-29 15:24:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,57.76971192,1.0
16310030446919602876,256567,2016-07-29 06:56:18,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,117.0,1.0
992860330862317519,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,88.17813545,1.0
5400437851769051007,255740,2016-07-26 21:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,29.77100327,1.0
16398106257748671693,255600,2016-07-26 12:04:28,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,117.0,1.0
4538373260659193135,255378,2016-07-25 20:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B9ZK-HXKS-P9L6-5LKXH,47.45078823,1.0
17924306984635859989,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9ZK-HXKS-P9L6-5LKXH,4.11659625,1.0
11919228624726084405,255041,2016-07-24 23:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,53.59623998,1.0
18265484163424013827,254970,2016-07-24 17:08:43,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8350110457589969511,254895,2016-07-24 12:54:05,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16007137885048480973,254885,2016-07-24 12:11:53,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-B9ZK-HXKS-P9L6-5LKXH,15.0,1.0
2097991477685641866,254858,2016-07-24 10:37:52,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,82.0,1.0
2258961719900109388,254792,2016-07-24 05:13:12,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,5.0,1.0
533808175002769240,254791,2016-07-24 05:11:19,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,3.0,1.0
11423064082330761197,254789,2016-07-24 05:02:35,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,1.0,1.0
4851895444644711079,254682,2016-07-23 21:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,82.04766876,1.0
12634295060159342460,254318,2016-07-22 21:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,13.27250084,1.0
1029997695997871634,254212,2016-07-22 14:31:01,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,51.0,1.0
10222694732989496539,253957,2016-07-21 21:01:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,51.44841955,1.0
7846570601236837270,253895,2016-07-21 16:42:18,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,142.0,1.0
1595346851143207476,253593,2016-07-20 20:38:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,143.63645499,1.0
9458938994103190150,253390,2016-07-20 06:56:55,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-ZW3B-GKC5-XP6Q-59FHF,709.0,1.0
6689765237970105724,253363,2016-07-20 05:23:30,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,7.0,1.0
1113187270932758668,253220,2016-07-19 19:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,83.53933604,1.0
2509326414102382876,252862,2016-07-18 19:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9ZK-HXKS-P9L6-5LKXH,301.99710996,1.0
