ID,Height,timestamp,Type,From,To,Amount,Fee
4853674257502971891,398975,2017-09-01 06:37:45,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
943172787959879724,398969,2017-09-01 06:01:49,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,150.0,1.0
2991534094923234676,364902,2017-05-28 13:30:14,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
7865867459905562725,364891,2017-05-28 13:01:46,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,200.0,1.0
4386321358978947780,363074,2017-05-23 11:35:52,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
15471400686929119302,363063,2017-05-23 11:08:43,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,24.0,1.0
9687470810293999139,360183,2017-05-15 09:33:01,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
7297679421780054093,360171,2017-05-15 08:49:20,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,32.0,1.0
7845571538646876377,359828,2017-05-14 09:29:53,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13204543060835033694,359767,2017-05-14 05:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z9H-F6KA-44ZB-CPTVA,3.0,1.0
4402601592172105617,356301,2017-05-04 12:35:57,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3825500010524653303,356271,2017-05-04 10:33:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Z9H-F6KA-44ZB-CPTVA,3.0,1.0
15373063882815909339,345856,2017-04-05 07:40:17,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1695555156716854306,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z9H-F6KA-44ZB-CPTVA,2.0,1.0001
5015096469904718050,341664,2017-03-24 13:21:17,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
14671395758966933339,341661,2017-03-24 13:07:40,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1200.0,1.0
3535745540049544028,341191,2017-03-23 06:18:52,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
9327448612392538968,341188,2017-03-23 06:08:57,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,900.0,1.0
15130998212356005455,340826,2017-03-22 05:28:30,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2729741238796198230,340824,2017-03-22 05:14:33,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1000.0,1.0
12466009312652009685,339984,2017-03-19 21:01:15,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4881350119924290597,339982,2017-03-19 20:49:42,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1000.0,1.0
11943321589561904521,339259,2017-03-17 20:16:29,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,879.0,1.0
6831037855798828736,339257,2017-03-17 19:57:40,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,880.0,1.0
7622967493208631858,338181,2017-03-14 20:12:30,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,949.0,1.0
11361755954803832079,338179,2017-03-14 20:01:36,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,950.0,1.0
16404486317321533601,336644,2017-03-10 13:11:54,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8320656605289447765,336580,2017-03-10 09:06:33,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1500.0,1.0
2273490791558150517,336371,2017-03-09 19:12:45,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
7768898534078332292,336369,2017-03-09 19:06:37,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1500.0,1.0
12641966467420165656,334890,2017-03-05 15:11:01,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
11039549867997314578,334887,2017-03-05 15:02:08,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,8000.0,8.0
3902395945827368368,334510,2017-03-04 13:50:30,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,306.0,1.0
10986221162195793442,334503,2017-03-04 13:24:56,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,306.0,1.0
16492667415862491898,334415,2017-03-04 07:39:15,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1.0,1.0
2524233025608954326,334170,2017-03-03 15:23:30,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,9518.66647727,1.0
18083219430243717558,334156,2017-03-03 14:08:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7Z9H-F6KA-44ZB-CPTVA,9519.66647727,2.0
17555514998450428915,333470,2017-03-01 16:12:37,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,993.0,1.0
15823870812141648302,333468,2017-03-01 16:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Z9H-F6KA-44ZB-CPTVA,994.0,1.0
8353306406745205662,333392,2017-03-01 11:03:58,Ordinary Payment,S-7Z9H-F6KA-44ZB-CPTVA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14178490494482570492,333390,2017-03-01 10:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z9H-F6KA-44ZB-CPTVA,3.0,1.0
