ID,Height,timestamp,Type,From,To,Amount,Fee
1545609587304616445,781056,2020-08-04 22:51:11,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-4Y3L-HTP3-9HX5-2QU9P,16.61045,0.06615
13065169602239455038,742584,2020-04-19 15:06:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0294
3262958558069680178,742285,2020-04-18 19:15:03,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-MA8U-3AXQ-9UJX-FEFKM,12.0,0.0294
123004069371254059,738796,2020-04-09 00:55:28,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-MA8U-3AXQ-9UJX-FEFKM,2.0,0.0147
18099381357289716979,736951,2020-04-03 21:25:00,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-V7K9-9JGQ-MLYE-FNWBW,12.0,0.0588
13364071199996517542,736652,2020-04-03 01:13:04,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-MA8U-3AXQ-9UJX-FEFKM,8.0,0.03675
8793682531915442120,736510,2020-04-02 15:36:10,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.05145
9867787427652118643,735640,2020-03-31 05:27:44,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-MA8U-3AXQ-9UJX-FEFKM,3.0,0.0294
13246476568604544959,733146,2020-03-24 05:54:36,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-A5FB-U9B6-8AA2-G9E9R,1.0,0.00735
15567115977019838770,731058,2020-03-18 09:47:24,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0294
9958551861436876888,729811,2020-03-14 22:13:34,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-TATB-Q32P-XG8T-3Q4G5,11.0,0.0441
3781592138835604323,728606,2020-03-11 13:25:36,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-3SF7-GYG7-Q5FD-AG62Q,9.0,0.0294
9025622387494120613,728267,2020-03-10 14:19:36,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0294
9670463902715744692,728199,2020-03-10 10:15:04,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0588
15680501853849877678,727770,2020-03-09 04:51:40,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-MA8U-3AXQ-9UJX-FEFKM,18.0,0.0294
12544221229890478077,726152,2020-03-04 16:26:49,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-8L53-UQP7-HAUH-DR2QT,6.0,0.0294
1401712992749049685,725069,2020-03-01 15:09:15,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-MA8U-3AXQ-9UJX-FEFKM,6.0,0.0588
10677611210540444586,723977,2020-02-27 14:13:12,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.03675
9595011955561825099,723809,2020-02-27 02:43:52,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.00735
13240943985613813511,723417,2020-02-26 00:31:01,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0441
17783315722778048954,723303,2020-02-25 16:41:19,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-MA8U-3AXQ-9UJX-FEFKM,4.0,0.03675
6817451267536184732,718675,2020-02-12 18:23:25,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-KZ9H-ATDG-RXCH-8CYTK,4.0,0.0294
13214478686606291322,718590,2020-02-12 12:29:47,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-JEWU-N6P7-JW2Q-7FV2Q,4.0,0.0294
2654266386916986929,717469,2020-02-09 09:10:08,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0147
7764348180121800038,716808,2020-02-07 12:35:03,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-MA8U-3AXQ-9UJX-FEFKM,3.0,0.0147
4881364028337916927,715773,2020-02-04 14:50:44,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-MA8U-3AXQ-9UJX-FEFKM,5.0,0.0441
15617113433423098076,714052,2020-01-30 19:29:24,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-HPWQ-3AZA-G7ZR-2EA43,9.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MA8U-3AXQ-9UJX-FEFKM,10.0,0.0588
