ID,Height,timestamp,Type,From,To,Amount,Fee
11648677927186155936,1206114,2023-10-30 13:38:52,Ordinary Payment,S-C2M9-5DH9-NVHZ-GE3TX,S-F8HE-UASA-RUJC-8THD6,151.67116009,0.01
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.43834533,0.06
14816501604781647982,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.41794326,0.01
17265303085030109168,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
4377954186223540737,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840278,0.01
10942520316900437139,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.37882758,0.01
967657866738571322,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840278,0.01
18291293650009921998,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.5518235,0.01
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36006802,0.01
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.35087838,0.01
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
3992925637724529077,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840278,0.01
13894089566660291774,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.40795775,0.01
9846137129840112316,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.75813793,0.01
6208161211578482094,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840278,0.01
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.42807143,0.06
4468880086713956667,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.37882758,0.01
2520976340290667186,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840278,0.01
10031979775158269664,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
13214312629395253646,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840278,0.01
4839556835257735286,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811188,0.01
676584534603650411,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.41794327,0.01
13405368799181740535,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39534722,0.01
1006705780221432274,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
15527066913588571641,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.37882759,0.01
2323492829820144422,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36006802,0.01
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.49201493,0.06
9040424397279217746,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
15377706946197237057,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
9403078676514447746,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
10032583727450662138,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
7558191851355778189,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.37882759,0.01
1917325732441546341,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.5413382,0.01
9106781100455621474,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.32397351,0.02
17386616668594240510,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.30666667,0.02
14496967721997503574,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.30666666,0.02
14772608902694018869,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.30666667,0.02
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.29818182,0.02
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526316,0.02
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.28980645,0.02
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526316,0.02
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.29818181,0.02
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.32397351,0.02
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.32397351,0.02
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.32397351,0.02
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526316,0.02
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.28980645,0.02
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938357,0.01
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526315,0.02
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526316,0.02
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.3328,0.02
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.3328,0.02
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.3328,0.02
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36006803,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.37882758,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.54133821,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.51064936,0.02
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.35087838,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36006803,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.38840277,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.40795775,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
2070012112585684309,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36006803,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811188,0.01
9972371048058066998,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.40795775,0.01
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36006803,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.3328,0.02
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.51064936,0.02
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.35087838,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.3328,0.02
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.40795775,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811188,0.01
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.39811189,0.01
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.45934306,0.06
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.37882759,0.01
16376605623346792293,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.75813793,0.01
13845558154214905911,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.36938356,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.52072036,0.02
7973095472889239241,1055709,2022-09-07 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.64847682,0.02
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.32397351,0.02
7571153939153857430,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.3328,0.02
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526316,0.02
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.31526316,0.02
3388072018049810782,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.29818182,0.02
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.54726114,0.02
945410420983659323,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.8178,0.0147
14736422036426399094,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.80607226,0.0147
11842648700022441855,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.82968105,0.0147
14027126194631428380,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.95768216,0.00735
6842364989586427848,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.94408716,0.00735
13885326848994686736,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.91745582,0.00735
6094571362213913959,1026868,2022-06-19 07:36:21,Ordinary Payment,S-C2M9-5DH9-NVHZ-GE3TX,S-F8HE-UASA-RUJC-8THD6,52.10785947,0.0147
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.84171842,0.0147
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.85391523,0.0147
9803648394512813937,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.87884933,0.00735
942788534733278240,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,3.75804396,0.00735
7592717732927917361,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.86627467,0.0147
14907775034168722832,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.94408715,0.00735
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.43439913,0.0441
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,2.69195433,0.03675
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.67629461,0.0147
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.58154717,0.02205
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.599622,0.02205
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.52969317,0.02205
4316450390356613658,1014681,2022-05-16 10:44:10,Ordinary Payment,S-C2M9-5DH9-NVHZ-GE3TX,S-F8HE-UASA-RUJC-8THD6,38.31211682,0.00735
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-C2M9-5DH9-NVHZ-GE3TX,1.599622,0.02205
