ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4D43-6FXG-RHRG-5ENK9,1e-08,0.49245
9247378881813167823,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4D43-6FXG-RHRG-5ENK9,0.0,1.0
12416558555273306172,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4D43-6FXG-RHRG-5ENK9,1e-07,1.0
9680403725057900397,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,44.33619375,1.0
1765030926467392760,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.0161764,1.0
5816085598701585107,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.73681168,1.0
7583902449739406254,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.47149874,1.0
10124213756756824192,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,1.65346521,1.0
2834988161116552842,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.19848927,1.0
18377899411536871849,373872,2017-06-22 15:33:59,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,20700.0,2.0
11715480392479743773,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,12.0,1.0
3028586820910204379,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.53515473,1.0
9150338956558016907,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.56327748,1.0
3558434371082838735,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.66145595,1.0
7176111030981364711,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,7.11809118,1.0
15417393199047265637,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.76703836,1.0
16728347587565726116,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.0641413,1.0
12339356062715469372,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.189866,1.0
18382043790202722865,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.12668408,1.0
12247019636987410733,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,2.20569865,1.0
8032787460615558715,371225,2017-06-15 05:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.28453263,1.0
7265549729448728049,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,17.4439329,1.0
16716941483795319062,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.45205405,1.0
1448056006024142715,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-4D43-6FXG-RHRG-5ENK9,0.16601794,1.0
12074209737135621763,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,12.42373135,1.0
11761330302010064056,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-4D43-6FXG-RHRG-5ENK9,0.55294137,1.0
13735367654294594911,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-4D43-6FXG-RHRG-5ENK9,0.55294137,1.0
14345819443526116851,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.62332281,1.0
14668540627865973513,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.65384202,1.0
6702096868438451879,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.62427681,1.0
10512608314709454451,366950,2017-06-03 07:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.13822355,1.0
13674769522862100334,366592,2017-06-02 07:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.40968075,1.0
7992890698759772373,366216,2017-06-01 06:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.6545083,1.0
401022548304042517,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4D43-6FXG-RHRG-5ENK9,0.60156,1.0
3038353410989939442,365788,2017-05-31 01:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,3.81043167,1.0
2901106611986547992,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,14.69448278,1.0
17614276499445525536,365427,2017-05-30 01:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1.12343468,1.0
12534997533425738664,365054,2017-05-29 00:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.81394038,1.0
6023124999543699158,364693,2017-05-27 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,5.13257367,1.0
17548793104746883485,364335,2017-05-26 23:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,37.11685521,1.0
3522780476531358692,363842,2017-05-25 15:07:33,Ask Order Placement,S-4D43-6FXG-RHRG-5ENK9,,0.0,1.0
2834908890956657573,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,19.80090705,1.0
4578289629705848167,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,6.7481296,1.0
1049094844669619456,360136,2017-05-15 06:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.15685511,1.0
13450804917924397710,359771,2017-05-14 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,7.86701158,1.0
12152777125908703547,359405,2017-05-13 04:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,0.1687481,1.0
14778833193848212130,359040,2017-05-12 04:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,2.06401393,1.0
660782148888860571,358811,2017-05-11 13:06:40,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,69000.0,7.0
11462678379307813882,358664,2017-05-11 03:18:16,Ask Order Placement,S-4D43-6FXG-RHRG-5ENK9,,0.0,1.0
758985001703580388,358536,2017-05-10 18:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,41.01717346,1.0
13458459964640197765,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,36.03466592,1.0
16384538005307532928,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,42.74677597,1.0
6768841563019139108,357801,2017-05-08 16:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,53.80495516,1.0
12502253455607584958,357438,2017-05-07 16:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,104.8279423,1.0
2434228017523460893,357080,2017-05-06 16:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,52.5121319,1.0
14863763010230925516,356710,2017-05-05 15:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,19.51728538,1.0
10336842313268512260,356352,2017-05-04 16:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,90.55244432,1.0
11775350013708510912,355989,2017-05-03 15:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,69.90973206,1.0
8238751021990469779,355625,2017-05-02 15:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,165.05704222,1.0
12958468375934537951,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,40.29072882,1.0
9512538426136572349,355258,2017-05-01 14:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,120.38000482,1.0
17081527211769179156,354898,2017-04-30 14:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,616.96398618,1.0
9376985518131094834,354849,2017-04-30 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,61.48702075,1.0
18038018970074405387,354477,2017-04-29 09:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,245.12939024,1.0
10916767549289834840,354116,2017-04-28 09:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,1118.08848248,1.0
11336760444953597584,353867,2017-04-27 16:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,56.06895952,1.0
6609609039309142709,353505,2017-04-26 16:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,25.99132948,1.0
13295763829866418495,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,39.15577871,1.0
15950008653368970,353145,2017-04-25 16:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,31.09039378,1.0
6011530554126581132,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4D43-6FXG-RHRG-5ENK9,43.740373,1.0
1362704392620028758,352784,2017-04-24 16:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,40.35040329,1.0
11844048917158411568,352421,2017-04-23 15:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,48.78926317,1.0
16357509586764784304,351956,2017-04-22 08:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,30.57847312,1.0
3583236110339764653,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4D43-6FXG-RHRG-5ENK9,43.740373,1.0
3089286404337819374,351590,2017-04-21 08:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,37.0465813,1.0
11646016242807472744,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4D43-6FXG-RHRG-5ENK9,196.83183,1.0
15568346649177919494,351230,2017-04-20 08:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,50.99850452,1.0
7672635545691262736,350871,2017-04-19 07:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,35.92435124,1.0
3060257770350727429,350506,2017-04-18 07:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,120.36664122,1.0
9584520558887542796,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,42.7024978,1.0
6207330020019486279,350148,2017-04-17 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,91.327417,1.0
12460479824270850188,349874,2017-04-16 12:56:27,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
9102485935080975040,349786,2017-04-16 07:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,136.39913854,1.0
7243361940461786531,349419,2017-04-15 06:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,584.33966508,1.0
8720805481831484188,349304,2017-04-14 22:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,98.4803576,1.0
8041108193580986589,348936,2017-04-13 21:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,52.75720533,1.0
16451120104053916768,348799,2017-04-13 12:39:58,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
7386129237237055905,348574,2017-04-12 21:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,33.55701626,1.0
9163824869554213119,348477,2017-04-12 15:25:41,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
14817793211261568715,348241,2017-04-11 23:33:47,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,100000.0,10.0
18371552803128056994,348214,2017-04-11 21:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,112.54922017,1.0
8974043417796376062,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,53.91013011,1.0
18338632534382615546,347846,2017-04-10 20:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,387.22357648,1.0
3468100015924651372,347735,2017-04-10 13:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,39.23521123,1.0
14673737370012601703,347369,2017-04-09 12:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,81.52962417,1.0
6318005869999057173,347011,2017-04-08 12:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,102.09690737,1.0
858737505751179996,346653,2017-04-07 12:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,41.95489541,1.0
18293708799143249881,346294,2017-04-06 12:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,32.3457079,1.0
6588867461235700038,345871,2017-04-05 08:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,42.33135952,1.0
2155672240980619582,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,223.12949436,1.0
18422339512622924807,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,67.5295314,1.0
321606337866377522,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4D43-6FXG-RHRG-5ENK9,0.60085487,1.0
1105321696790265611,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,154.04069548,1.0
17415350730485976543,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4D43-6FXG-RHRG-5ENK9,2.0,1.0001
16597663569884852817,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,89.70038238,1.0
8984465581575320547,344623,2017-04-01 20:10:53,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,50000.0,5.0
7443622948784017229,344621,2017-04-01 20:06:19,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,50000.0,5.0
3609626075508924905,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,109.65415191,1.0
14993402155346081307,344213,2017-03-31 17:05:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4D43-6FXG-RHRG-5ENK9,99.0,1.0
16796385131208059373,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,123.00696896,1.0
2876039254437840125,343692,2017-03-30 06:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,88.71886785,1.0
12568843280691576425,343670,2017-03-30 04:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4D43-6FXG-RHRG-5ENK9,2999.0,1.0
18284769585704550935,343634,2017-03-30 01:45:31,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,3967.0,1.0
4289425600312499623,343631,2017-03-30 01:34:29,Ordinary Payment,S-4D43-6FXG-RHRG-5ENK9,S-WQHL-FUU2-RHNB-GSFTF,4000.0,1.0
1021149248798056556,343321,2017-03-29 05:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,48.18262876,1.0
13091984153847685620,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4D43-6FXG-RHRG-5ENK9,8.55431627,1.0
10420627979672386304,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,48.23537957,1.0
10923059219216155887,342962,2017-03-28 04:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,71.32208674,1.0
3912349872491835379,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4D43-6FXG-RHRG-5ENK9,324.58349848,1.0
5686772328755959959,342602,2017-03-27 04:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,138.3393786,1.0
6748280084495783688,342240,2017-03-26 04:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,49.38927587,1.0
18365286109476356176,341882,2017-03-25 03:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,110.03725292,1.0
723425599444643691,341523,2017-03-24 04:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,211.13094727,1.0
4610144245878192725,341157,2017-03-23 03:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,761.42067554,1.0
7411421699587823509,340855,2017-03-22 07:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,55.41767879,1.0
180985026780892702,340496,2017-03-21 07:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,79.66932851,1.0
4663363804397010473,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4D43-6FXG-RHRG-5ENK9,347.62861274,1.0
510071548491691957,340138,2017-03-20 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,54.80612433,1.0
12507545697827302371,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4D43-6FXG-RHRG-5ENK9,8.55431627,1.0
7636922646445669425,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,74.9067071,1.0
3007768700265105470,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,78.71327747,1.0
18214152523729242323,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,60.98738832,1.0
1751080659802857855,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,187.09599663,1.0
5176799225004194371,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,28.00955069,1.0
13504791859987026006,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,35.21380742,1.0
8130088224830343255,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,41.15457007,1.0
1582404968847552844,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-4D43-6FXG-RHRG-5ENK9,1823.83356814,1.0
535653255236790871,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4D43-6FXG-RHRG-5ENK9,426.29573415,1.0
16552463420570613103,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,65.82399748,1.0
9199982201157219108,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4D43-6FXG-RHRG-5ENK9,11.54832697,1.0
2149677965050409548,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,48.5191171,1.0
8021216817560751915,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,165.8162605,1.0
5915101633009003466,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,81.21186989,1.0
14892053555300290887,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,96.35233964,1.0
3225330776691868556,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,129.52545207,1.0
16824377701739123559,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,170.44725952,1.0
15737007408458714457,335454,2017-03-07 05:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,139.76204736,1.0
17802056960662897507,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4D43-6FXG-RHRG-5ENK9,160.23329968,1.0
12935920537068927240,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-4D43-6FXG-RHRG-5ENK9,282.84894807,1.0
9789659145780710465,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4D43-6FXG-RHRG-5ENK9,36.8858785,1.0
1728943627341412089,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4D43-6FXG-RHRG-5ENK9,7.84145658,1.0
3421289449626064492,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4D43-6FXG-RHRG-5ENK9,65.09387861,1.0
17853303519938105529,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,1.0,1.0
17061343885874798326,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,1.0,2.0
18050536704387485137,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,1.0,3.0
12616690578116377334,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,2.0,2.0
10588883407642167080,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,3.0,3.0
10161403122168193880,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,2.0,2.0
11846631309577635152,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4D43-6FXG-RHRG-5ENK9,2.0,2.0
