ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4E4A-9C7G-N5FW-H5NBU,2.19e-06,0.0735
18147736279650629566,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
5628256253626664795,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
15292333113414524217,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
7859422671158508937,437448,2017-12-17 20:24:10,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-X93Z-ZP4U-QPGS-7C4TQ,33.0,1.0
14360025919623257468,399821,2017-09-03 15:15:34,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15996623290506703669,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4E4A-9C7G-N5FW-H5NBU,0.04059349,1.0
14912520444885692285,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4E4A-9C7G-N5FW-H5NBU,0.02595043,1.0
4086752035273359066,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4E4A-9C7G-N5FW-H5NBU,0.17427302,1.0
9965793032262958414,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4E4A-9C7G-N5FW-H5NBU,0.02178558,1.0
15697754078221603188,383116,2017-07-18 11:44:06,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
8504834515834160385,380624,2017-07-11 12:20:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,0.04213381,1.0
5517259310437120672,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,0.04367327,1.0
12525258695239219414,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,0.04206951,1.0
3462154627419410218,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,0.06376763,1.0
6517585882100240616,372425,2017-06-18 14:15:53,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-X93Z-ZP4U-QPGS-7C4TQ,84000.0,20.0
13685860173250450131,372424,2017-06-18 14:13:21,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
10631541375785582561,371757,2017-06-16 17:41:00,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
2485409901087201908,371755,2017-06-16 17:28:02,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15722870227586138328,371098,2017-06-14 21:34:31,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9184757245007953143,370689,2017-06-13 17:40:00,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15636859055360655395,370686,2017-06-13 17:32:24,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3152919161915195207,370640,2017-06-13 14:57:05,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15151593851683056336,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,380.15936301,1.0
17028839834550161853,370386,2017-06-12 21:54:31,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
2509893494889751426,369402,2017-06-10 03:30:21,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
10561567028793190823,368931,2017-06-08 19:49:56,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7302570524373179197,368931,2017-06-08 19:49:56,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12588507264836366426,368859,2017-06-08 15:20:15,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
848652684705676442,368615,2017-06-07 23:03:02,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16591715680305741277,368526,2017-06-07 17:11:56,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
14274440364947279959,368424,2017-06-07 10:03:22,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15976719033496325897,368424,2017-06-07 10:03:22,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5193194791832468683,368422,2017-06-07 10:00:00,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13236575689103626204,368418,2017-06-07 09:42:58,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11115534033848121035,368283,2017-06-07 00:28:35,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12504555859701556592,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
2965102515958155975,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,432.65502362,1.0
4186355157581762248,367892,2017-06-05 22:35:10,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9460205906262547394,367883,2017-06-05 22:09:51,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15531214238828100942,367883,2017-06-05 22:09:51,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3940837032148675665,367883,2017-06-05 22:09:51,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8392242916519650252,367883,2017-06-05 22:09:51,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13519484046565873023,367882,2017-06-05 22:06:05,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12685273480538999991,367881,2017-06-05 21:51:37,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11898505671844063412,367798,2017-06-05 16:22:14,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3467187423927606447,367789,2017-06-05 16:03:11,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
10589979242857613956,367787,2017-06-05 15:39:12,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4618941280358797784,367782,2017-06-05 15:20:33,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11952314676692295378,367781,2017-06-05 15:16:24,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8633893770974761758,367755,2017-06-05 13:38:56,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
10029998771844770263,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
10093122284215270643,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11480371977809406529,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11497982931241894153,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13361718815969225549,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17847871269700704390,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
600182323203439689,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
713675711454273836,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3586383891474669752,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4834312523314428277,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5804251934216867821,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7895133512358635511,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8356528804090932841,367729,2017-06-05 11:36:26,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6360827496858343265,367521,2017-06-04 21:41:20,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16589548620485448668,367520,2017-06-04 21:35:29,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11439372922385631831,366803,2017-06-02 22:02:51,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
1528902305054012552,366803,2017-06-02 22:02:51,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
14135851708174943003,366802,2017-06-02 22:00:57,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8428052370964365504,366720,2017-06-02 15:59:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8845462776983775368,366635,2017-06-02 10:31:57,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
2852116237883418437,366455,2017-06-01 22:36:00,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12638323333881559602,366402,2017-06-01 18:42:22,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6742399910883242185,366401,2017-06-01 18:20:49,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
14351535766177420378,366400,2017-06-01 18:19:23,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3474519848573433005,366400,2017-06-01 18:19:23,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5911862090190972493,366399,2017-06-01 18:15:16,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
18271500567285029773,366369,2017-06-01 16:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
1330853520755075572,366369,2017-06-01 16:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8949910633776445719,366369,2017-06-01 16:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13817549355957989134,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13830633532730986900,366367,2017-06-01 16:14:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
14193156455068525363,366367,2017-06-01 16:14:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16994432690673055531,366367,2017-06-01 16:14:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
785176323380105910,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4910291360282400818,366367,2017-06-01 16:14:55,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9357905302629443214,366366,2017-06-01 16:03:26,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13498819740242768855,366366,2017-06-01 16:03:26,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13934831407668088981,366366,2017-06-01 16:03:26,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17431926486804107670,366366,2017-06-01 16:03:26,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8587887053485615328,366366,2017-06-01 16:03:26,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3792783628302259042,366312,2017-06-01 13:04:07,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11258787862514969851,366311,2017-06-01 13:00:36,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4011009296944973714,366311,2017-06-01 13:00:36,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12369711346717036433,366309,2017-06-01 12:54:03,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
2167621014806819939,366309,2017-06-01 12:54:03,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5549659232097459106,366309,2017-06-01 12:54:03,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
4315325610300400066,366308,2017-06-01 12:46:04,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
1481766719481563987,366307,2017-06-01 12:40:48,Token Transfer,S-4E4A-9C7G-N5FW-H5NBU,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
16580324701642302724,366306,2017-06-01 12:37:47,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17266249412860583926,366306,2017-06-01 12:37:47,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
301555348761175970,366306,2017-06-01 12:37:47,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16970821277236391831,366305,2017-06-01 12:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
2123427486610732380,366305,2017-06-01 12:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4918337730547544834,366305,2017-06-01 12:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7065676616012254833,366305,2017-06-01 12:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7227921933277448038,366305,2017-06-01 12:28:25,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17963560070553552640,366304,2017-06-01 12:25:30,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7666639214266326790,366304,2017-06-01 12:25:30,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16490487556388798109,366027,2017-05-31 18:25:54,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4119348532117877834,366027,2017-05-31 18:25:54,Token Transfer,S-4E4A-9C7G-N5FW-H5NBU,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13191462719783978377,366026,2017-05-31 18:07:47,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15152430784276553946,366026,2017-05-31 18:07:47,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6871411467907801022,366000,2017-05-31 15:30:04,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16479751330295717112,365941,2017-05-31 12:03:59,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7789772010736113999,365941,2017-05-31 12:03:59,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16529567496493594857,365708,2017-05-30 20:22:50,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17841166302044090393,365708,2017-05-30 20:22:50,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4184028038899116452,365708,2017-05-30 20:22:50,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16575057073684089958,365707,2017-05-30 20:13:32,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
1010861569720557509,365707,2017-05-30 20:13:32,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12690969694825287488,365683,2017-05-30 18:18:04,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
13052973272417977309,365683,2017-05-30 18:18:04,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15717161057329341403,365683,2017-05-30 18:18:04,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7237437704690002503,365683,2017-05-30 18:18:04,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12243342973358116982,365682,2017-05-30 18:09:30,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6520945296836766375,365682,2017-05-30 18:09:30,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9975804228543314893,365680,2017-05-30 18:05:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16991948459673910821,365680,2017-05-30 18:05:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17368778172663107409,365680,2017-05-30 18:05:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17832888940405566418,365680,2017-05-30 18:05:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4461533360509370980,365680,2017-05-30 18:05:21,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4640285494844505857,365680,2017-05-30 18:05:21,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9366509412645349789,365679,2017-05-30 18:01:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15619264742470894546,365679,2017-05-30 18:01:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16902836714223655070,365679,2017-05-30 18:01:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17300564965081573738,365679,2017-05-30 18:01:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
18137163926387908254,365679,2017-05-30 18:01:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9158307206824757299,365679,2017-05-30 18:01:21,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12198907892697497636,365646,2017-05-30 15:54:49,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12611781554600899997,365646,2017-05-30 15:54:49,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16988618121915169112,365646,2017-05-30 15:54:49,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
2528247726337122089,365646,2017-05-30 15:54:49,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3635941142542279332,365646,2017-05-30 15:54:49,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6682977293135660107,365646,2017-05-30 15:54:49,Ask Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9398367603128528652,365585,2017-05-30 12:06:33,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5623212510559168228,365585,2017-05-30 12:06:33,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9084153077283939299,365585,2017-05-30 12:06:33,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17369187260992059633,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4E4A-9C7G-N5FW-H5NBU,1445.95058067,1.0
10764753403783309930,365403,2017-05-29 23:38:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
14651796634499622160,365403,2017-05-29 23:38:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6258128778698870282,365403,2017-05-29 23:38:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9206728779287857147,365403,2017-05-29 23:38:55,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12808156235693567794,365401,2017-05-29 23:34:31,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
16821184853010438259,365361,2017-05-29 20:53:16,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12668609903218182650,365349,2017-05-29 20:14:56,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6289429867838415592,365349,2017-05-29 20:14:56,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
14120198686152114064,365308,2017-05-29 17:04:24,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17114684500137036668,365308,2017-05-29 17:04:24,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17820049844053454225,365308,2017-05-29 17:04:24,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
2817902570075436909,365308,2017-05-29 17:04:24,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4649142745853871743,365308,2017-05-29 17:04:24,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5951316679119258639,365308,2017-05-29 17:04:24,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
488687067718611692,364888,2017-05-28 12:56:14,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4028909599727762121,364888,2017-05-28 12:56:14,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4932422381888864908,364881,2017-05-28 12:27:36,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5509353385375979996,364124,2017-05-26 09:49:36,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12447228878569930548,363840,2017-05-25 14:48:50,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9714567831435827451,363814,2017-05-25 13:04:58,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12366948834157661740,363814,2017-05-25 13:04:58,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7599013960298393599,363814,2017-05-25 13:04:58,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
10520142225674303498,363812,2017-05-25 12:52:41,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7350834432662297413,363812,2017-05-25 12:52:41,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8667586014680054677,363812,2017-05-25 12:52:41,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5506913290291000746,363478,2017-05-24 14:28:29,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11363538276694950892,363477,2017-05-24 14:24:54,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15792078420995133268,363477,2017-05-24 14:24:54,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17637183082127721858,363477,2017-05-24 14:24:54,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4133102855086060861,363477,2017-05-24 14:24:54,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
4332493717680982040,363477,2017-05-24 14:24:54,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
7297087333270085619,363477,2017-05-24 14:24:54,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-X93Z-ZP4U-QPGS-7C4TQ,20000.0,2.0
15295961148851957822,363152,2017-05-23 16:36:05,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
17387167850249031379,363151,2017-05-23 16:31:16,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
8365812063121557921,363151,2017-05-23 16:31:16,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
18442963629905684991,363150,2017-05-23 16:29:27,Bid Order Cancellation,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5815298223155164043,363147,2017-05-23 16:24:21,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
9530507312990489088,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
11823794566049253228,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12831668744855099658,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
262849906173851564,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
717304846757491622,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3249553848020439971,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
3360291554075196635,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5279149088859946831,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
5666420460873360728,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6633214305337088735,361664,2017-05-19 12:38:15,Bid Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
6028571834759883362,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4E4A-9C7G-N5FW-H5NBU,0.0,1.0
15555503666278358649,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4E4A-9C7G-N5FW-H5NBU,2.0,1.0001
6477299705390127817,342772,2017-03-27 16:13:11,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-P799-K4RR-J33A-2C4TM,25000.0,3.0
11945909636848215815,342736,2017-03-27 13:42:55,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
12326768376287374516,342736,2017-03-27 13:42:55,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15181328367966964853,342736,2017-03-27 13:42:55,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
15825340872993724370,342736,2017-03-27 13:42:55,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
939541998647056944,342736,2017-03-27 13:42:55,Ask Order Placement,S-4E4A-9C7G-N5FW-H5NBU,,0.0,1.0
