ID,Height,timestamp,Type,From,To,Amount,Fee
15941153631429419083,832730,2020-12-26 16:06:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-FWMH-A865-H2Z8-6BAW8,0.0,0.02205
11478998306783638478,832223,2020-12-25 06:09:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FWMH-A865-H2Z8-6BAW8,0.0,0.0441
4282338950520897014,832219,2020-12-25 05:55:17,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-FWMH-A865-H2Z8-6BAW8,24.0,0.03675
8159445385731618997,821113,2020-11-24 08:45:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FWMH-A865-H2Z8-6BAW8,0.0,0.0294
8431587567710374316,821110,2020-11-24 08:32:29,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-HK9D-P74Q-XDEJ-D6PGM,70056.0,1.00735
1411011436653858321,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FWMH-A865-H2Z8-6BAW8,70057.0,0.0
9724414712710156513,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
17252168823905991976,792061,2020-09-04 13:38:14,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-YPUM-9J38-PEUR-A23QN,0.1,0.08085
1770221976666392291,791953,2020-09-04 06:43:12,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-SP23-GG2B-3X5Y-A5FPE,70067.0,0.1
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-FWMH-A865-H2Z8-6BAW8,49468.0,0.02205
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-FWMH-A865-H2Z8-6BAW8,20599.0,0.02205
9592136330182060309,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
11933282966392725948,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
4889115512170012883,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
5501992876546532896,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
14201177813298642561,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
11342847891731381146,790917,2020-09-01 09:20:09,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,20599.0,0.0441
12480013701061879972,790913,2020-09-01 09:01:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FWMH-A865-H2Z8-6BAW8,20599.04790419,2.0
15834092247991224859,790903,2020-09-01 08:21:01,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49370.0,0.1
17439271473404869940,790901,2020-09-01 08:13:46,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.02205
15967410340919925333,790900,2020-09-01 08:10:30,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.02205
15979341514367674851,790887,2020-09-01 07:14:15,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.00735
1420427388035537571,790882,2020-09-01 06:54:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FWMH-A865-H2Z8-6BAW8,49517.41571402,2.0
84649402627840519,790545,2020-08-31 08:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWMH-A865-H2Z8-6BAW8,0.05,0.00735
13459075586703454657,790539,2020-08-31 08:09:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FWMH-A865-H2Z8-6BAW8,0.01,0.00735
3467612375606730949,790537,2020-08-31 08:02:59,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FWMH-A865-H2Z8-6BAW8,0.0,0.02205
