ID,Height,timestamp,Type,From,To,Amount,Fee
16925896577950709534,614042,2019-04-26 01:15:21,Ordinary Payment,S-27RL-Z93G-K3E5-EW89Q,S-VZ88-FW5W-PHNW-6CVA7,3.71925,0.00735
11821327942567727018,613985,2019-04-25 21:19:44,Ordinary Payment,S-YX6S-MFCJ-RHQW-HL9TL,S-27RL-Z93G-K3E5-EW89Q,1.71035,0.00735
12446253814247034361,613740,2019-04-25 05:06:22,Ordinary Payment,S-FG7U-6U8U-G6EN-5G6JJ,S-27RL-Z93G-K3E5-EW89Q,0.5559,0.00735
757159602063579382,613644,2019-04-24 22:39:47,Ordinary Payment,S-R9R8-R68U-V3CE-C29PY,S-27RL-Z93G-K3E5-EW89Q,0.68385,0.00735
6246262696218367368,613414,2019-04-24 07:04:47,Ordinary Payment,S-D8E8-T33S-ES3A-6GRBX,S-27RL-Z93G-K3E5-EW89Q,0.51325,0.00735
2775071185263651809,613079,2019-04-23 08:28:01,Ordinary Payment,S-NAB7-HJ42-AZQ6-5EADN,S-27RL-Z93G-K3E5-EW89Q,0.0853,0.00735
18365761681337323973,612720,2019-04-22 08:12:01,Ordinary Payment,S-XFQE-GHWP-NQSA-BA6FA,S-27RL-Z93G-K3E5-EW89Q,0.04265,0.00735
13683830088398944323,612693,2019-04-22 06:53:50,Ordinary Payment,S-BNHR-U5EQ-YZ46-82TGE,S-27RL-Z93G-K3E5-EW89Q,0.04265,0.00735
6221234759315534789,612426,2019-04-21 12:44:43,Ordinary Payment,S-USNU-LZTX-MPYE-C4SCU,S-27RL-Z93G-K3E5-EW89Q,0.04265,0.00735
10686476600796862268,553135,2018-11-06 13:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27RL-Z93G-K3E5-EW89Q,0.05,0.00735
