ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFJL-CX5P-ZJXS-39TAU,1e-08,0.43365
13125656983707644365,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,47.94179466,1.0
4603236900534803448,418625,2017-10-26 05:58:38,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17895779934400271307,418614,2017-10-26 04:55:42,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
7610788194537366246,418459,2017-10-25 18:46:18,Ask Order Placement,S-PFJL-CX5P-ZJXS-39TAU,,0.0,1.0
18140407649168105319,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,204.34397318,1.0
11101301390918813410,416269,2017-10-19 15:44:33,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-HK9D-P74Q-XDEJ-D6PGM,2115.0,1.0
6398261231213939660,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,58.26704033,1.0
6281624542401934900,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,123.01353725,1.0
11734050898810475645,413475,2017-10-11 20:15:39,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-73VL-HLBY-NCVY-6ZUFE,5.0,1.0
1884625878655677664,412787,2017-10-09 22:08:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,208.7997908,1.0
17290552033473877874,410245,2017-10-02 18:46:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,1585.33200269,1.0
2407860336576535443,408364,2017-09-27 12:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,146.81513567,1.0
3537095403444058466,406634,2017-09-22 16:55:57,Bid Order Placement,S-PFJL-CX5P-ZJXS-39TAU,,0.0,1.0
13793733274775192586,405947,2017-09-20 18:19:02,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-HK9D-P74Q-XDEJ-D6PGM,1701.0,1.0
11120320002503552913,405778,2017-09-20 06:48:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,1708.98289651,1.0
2494465461144007784,405154,2017-09-18 12:49:17,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-HK9D-P74Q-XDEJ-D6PGM,147.0,1.0
2467353840907418345,405006,2017-09-18 03:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,135.7574484,1.0
1371720383198681116,402667,2017-09-11 14:08:38,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
6899933952492593025,402446,2017-09-10 23:22:23,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3142176999808221990,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,15.13673606,1.0
3299325722681587906,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,22.72835125,1.0
12650438326787539444,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,13.80446918,1.0
4212990815292773501,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,16.68652538,1.0
5134833032832287393,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,7.14127749,1.0
12102879241275468429,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,18.05520962,1.0
18207786452581235188,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,13.62464718,1.0
11920232765473732572,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,32.71171633,1.0
6019577954350859332,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,7.97813715,1.0
17178289180061795247,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,8.13122099,1.0
17777109887600856257,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,33.39406655,1.0
8763348250023969670,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,8.4223551,1.0
6383032392095904110,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,4.11848369,1.0
140028122936029140,389212,2017-08-04 22:45:22,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11312484478518543092,389201,2017-08-04 21:52:10,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17966908010436929917,388936,2017-08-04 04:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,1.31866103,1.0
8683799066013113994,388550,2017-08-03 02:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,12.53379241,1.0
5444026580342686631,388202,2017-08-02 03:35:15,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-6K6A-8SY6-HZV4-7LH3D,2.0,1.0
16494852906805078321,388189,2017-08-02 02:38:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PFJL-CX5P-ZJXS-39TAU,105.624333,1.0
808775101880376376,387803,2017-08-01 00:45:20,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15446241209454965545,387793,2017-07-31 23:55:45,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1705163581886336387,387649,2017-07-31 14:19:21,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4499317532043248040,387648,2017-07-31 14:17:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFJL-CX5P-ZJXS-39TAU,10.0,2.0
7085504403218057277,387640,2017-07-31 13:27:55,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11778459765567928132,387519,2017-07-31 05:42:19,Account Update,S-PFJL-CX5P-ZJXS-39TAU,,0.0,1.0
7589769757849446969,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-PFJL-CX5P-ZJXS-39TAU,2.0,1.0
