ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HSP9-57V8-6XN8-EJ9LV,6.59e-06,0.0735
4913387333742983179,675743,2019-10-15 15:15:37,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,750.0,0.0294
3353098239397366872,662859,2019-09-09 14:05:59,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1870.0,0.02205
9342350425527594990,640286,2019-07-08 11:10:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1130.0,0.00735
9958280916364491708,618460,2019-05-08 10:32:26,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,7027.0,1.0
10836114955712666202,618453,2019-05-08 09:26:28,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,7028.0,0.00735
17480344399227771108,596417,2019-03-07 17:30:08,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
4867387163211454353,596398,2019-03-07 16:11:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,520.0,0.1
9198590956559000730,584300,2019-02-01 19:13:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HSP9-57V8-6XN8-EJ9LV,0.0,0.08
9527228052872835941,584299,2019-02-01 19:10:27,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4059.0,1.0
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4060.0,0.1
6967664603234477320,572179,2018-12-29 21:08:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HSP9-57V8-6XN8-EJ9LV,0.0,0.2
3934522096590204252,572177,2018-12-29 21:06:08,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4262.0,1.0
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4263.0,0.1
8867997203171986179,562111,2018-12-01 16:51:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HSP9-57V8-6XN8-EJ9LV,0.0,0.03675
17027282653487888053,562110,2018-12-01 16:49:45,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,6248.0,1.0
12183299619016669940,562094,2018-12-01 16:03:50,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,6249.0,0.1
16517487315371832968,551286,2018-11-01 09:46:17,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,6715.0,1.0
12584315864243315806,551274,2018-11-01 09:02:39,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,6716.0,0.1
9686857800191757975,528101,2018-08-28 12:36:52,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4087.0,1.0
1952571231000504219,528090,2018-08-28 11:46:33,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4088.0,0.1
5203020102325546448,518430,2018-08-01 11:13:46,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,7533.0,1.0
11129856067291992217,518416,2018-08-01 10:00:12,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,7534.0,0.1
11335359490104391728,507760,2018-07-02 14:28:46,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,6423.0,1.0
14384036084118557879,507748,2018-07-02 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,6424.0,1.0
14659342513886573371,499582,2018-06-09 16:41:48,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,6423.0,1.0
17890523336424526879,499566,2018-06-09 15:35:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,6424.0,1.0
8794238427385385995,493482,2018-05-23 15:16:38,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4671.0,1.0
10012520226297286426,493469,2018-05-23 14:17:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4672.0,1.0
8513828502538882005,486058,2018-05-02 20:42:56,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
2546985219920028693,486048,2018-05-02 20:02:06,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,3350.0,1.0
1753517377686659689,482307,2018-04-22 08:27:20,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,5658.0,1.0
17465089788531381614,482294,2018-04-22 07:44:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,5659.0,1.0
11519195565194076699,471998,2018-03-24 11:54:01,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4153.0,1.0
1018833158812608454,471984,2018-03-24 10:57:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4154.0,1.0
16724718507353506969,462151,2018-02-24 22:19:57,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4543.0,1.0
4282620174583770395,462140,2018-02-24 21:44:10,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4544.0,1.0
1234429578370580345,457362,2018-02-11 13:36:46,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4219.0,1.0
2190476500003206044,457352,2018-02-11 12:42:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4220.0,1.0
12824667766126837028,450700,2018-01-23 22:19:08,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,5053.0,1.0
10362640650567333555,450687,2018-01-23 21:18:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,5054.0,1.0
14525918959005605886,445908,2018-01-10 12:58:51,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,7658.0,1.0
7350726726701124521,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,7659.0,1.0
4783544723384367291,440173,2017-12-25 11:26:13,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
15505892140377699365,440158,2017-12-25 10:37:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,8400.0,1.0
12730655933149236922,434594,2017-12-09 21:27:07,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,8231.0,1.0
8231046337930369635,434589,2017-12-09 20:33:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,8232.0,1.0
9721440122605037143,431388,2017-11-30 22:24:41,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,7839.0,1.0
17933225695842452473,431384,2017-11-30 21:54:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,7840.0,1.0
18127752693808454403,424495,2017-11-11 15:48:40,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
4625352856631477706,424484,2017-11-11 15:12:14,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,8400.0,1.0
7515378504179045958,419056,2017-10-27 11:04:21,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,9274.0,1.0
11657759605002539764,419051,2017-10-27 10:20:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,9275.0,1.0
4107568311022594708,413028,2017-10-10 14:08:04,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,7086.0,1.0
9288466756361188862,413023,2017-10-10 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,7087.0,1.0
15358560422790443429,408875,2017-09-28 22:59:25,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,8257.0,1.0
5056010715874905732,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,8258.0,1.0
3193418526648146105,403807,2017-09-14 18:26:31,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4798.0,1.0
2080519498661280751,403797,2017-09-14 17:55:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4799.0,1.0
16103694581412336570,399882,2017-09-03 19:15:29,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,5291.0,1.0
11705995557863077653,399868,2017-09-03 18:29:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,5292.0,1.0
9923092003072799589,397205,2017-08-27 07:43:12,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,4115.0,1.0
12242736245843028017,397195,2017-08-27 07:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,4116.0,1.0
17758650976675103909,394550,2017-08-19 21:17:32,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,6069.0,1.0
16822064102694518303,394539,2017-08-19 20:38:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,6070.0,1.0
2572087014670790317,392342,2017-08-13 17:16:26,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,10625.0,1.0
1728089792828376881,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,10626.0,1.0
6403644460770995801,383941,2017-07-20 23:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HSP9-57V8-6XN8-EJ9LV,0.0,1.0
17551259468001194355,382393,2017-07-16 10:58:50,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
6364090943834220447,382384,2017-07-16 10:27:13,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,835.0,1.0
12350547866381396399,379970,2017-07-09 16:12:28,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
10478266603274718227,379963,2017-07-09 15:55:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,2110.0,1.0
4233794402734789791,377336,2017-07-02 07:59:56,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1855.0,1.0
11199373619223766421,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1856.0,1.0
602733149892858702,374638,2017-06-24 19:01:55,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1585.0,1.0
9189573888213262815,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1586.0,1.0
169218649412455356,372316,2017-06-18 07:24:58,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,3220.0,1.0
17518005892088883517,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,3221.0,1.0
4997579712091173327,369900,2017-06-11 13:13:35,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1434.0,1.0
12429879908219253908,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1435.0,1.0
17040029631425297761,367304,2017-06-04 07:06:31,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1517.0,1.0
1692134415836413140,367301,2017-06-04 06:58:00,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1518.0,1.0
10190274841631917823,364864,2017-05-28 11:01:23,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
15277255112668377072,364863,2017-05-28 10:52:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1017.0,1.0
729227017819774214,362002,2017-05-20 11:24:36,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,852.0,1.0
4069840966729645861,361998,2017-05-20 11:05:55,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,853.0,1.0
5723069490926013807,359164,2017-05-12 13:05:03,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1187.0,1.0
2115340674233586849,359162,2017-05-12 12:36:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1188.0,1.0
7159035532034554274,357305,2017-05-07 07:30:47,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
12144742502402725157,357304,2017-05-07 07:25:53,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,825.0,1.0
13146853058176827985,354679,2017-04-29 23:27:35,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1385.0,1.0
14118473001630078477,354677,2017-04-29 23:16:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1386.0,1.0
17376168554433874785,352440,2017-04-23 17:11:13,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1550.0,1.0
5299613744045850643,352437,2017-04-23 16:59:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1551.0,1.0
13928680161654408580,349424,2017-04-15 06:52:19,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,906.0,1.0
7971120175422399491,349421,2017-04-15 06:44:56,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,907.0,1.0
645135476972278442,347298,2017-04-09 07:57:48,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1581.0,1.0
5006273000133856175,347296,2017-04-09 07:46:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1580.0,1.0
4345993843223996059,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSP9-57V8-6XN8-EJ9LV,2.0,1.0001
14868199166402496616,344793,2017-04-02 07:55:10,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
16994027084915757304,344788,2017-04-02 07:45:32,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1340.0,1.0
17630077758567182261,342349,2017-03-26 11:47:09,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
198124534077563693,342348,2017-03-26 11:42:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1216.0,1.0
1114460569708421281,339855,2017-03-19 12:06:56,Ordinary Payment,S-HSP9-57V8-6XN8-EJ9LV,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
10458974803684396151,339853,2017-03-19 11:50:01,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,135.0,1.0
