ID,Height,timestamp,Type,From,To,Amount,Fee
15934843433812616878,467626,2018-03-12 06:15:12,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17156861128631181686,467613,2018-03-12 05:38:08,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,58997.0,1.0
11956208309552176569,467609,2018-03-12 05:15:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,800.0,1.0
14779648879330573054,467598,2018-03-12 04:38:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,40000.0,4.0
6515470145602501466,467598,2018-03-12 04:38:17,Ordinary Payment,S-MR5Z-LJEB-8FFB-4T5UM,S-3UMP-K9MG-9AJH-DM3GH,18998.0,2.0
9756328895318500599,453984,2018-02-02 02:51:06,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,38529.0,1.0
18065083818552251037,453968,2018-02-02 01:59:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UMP-K9MG-9AJH-DM3GH,38530.0,4.0
809826668663975067,451483,2018-01-26 02:53:04,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,21045.0,1.0
13693556876188142442,451469,2018-01-26 02:00:49,Ordinary Payment,S-YWBL-85UQ-U4UE-B9ZLG,S-3UMP-K9MG-9AJH-DM3GH,21046.0,2.0
4298568727592755794,447093,2018-01-13 20:10:56,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8475086071676169300,447076,2018-01-13 19:11:33,Ordinary Payment,S-YWBL-85UQ-U4UE-B9ZLG,S-3UMP-K9MG-9AJH-DM3GH,1100.0,2.0
12403958850417989779,440201,2017-12-25 13:47:02,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
9706655975760499681,440191,2017-12-25 12:55:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,3000.0,1.0
4911276982977606152,440191,2017-12-25 12:55:09,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3UMP-K9MG-9AJH-DM3GH,3000.0,1.0
1241876184753710702,439836,2017-12-24 13:02:15,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
7487852913392394653,439821,2017-12-24 12:11:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,2501.0,1.0
7971948206084178424,439395,2017-12-23 07:24:07,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16268416236830515838,439384,2017-12-23 06:33:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,10000.0,1.0
11671382671114265446,437528,2017-12-18 02:08:00,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
3656078282088686140,437520,2017-12-18 01:41:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,7500.0,1.0
10047995544537216210,435847,2017-12-13 09:27:17,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7755353556728441794,435837,2017-12-13 08:51:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3UMP-K9MG-9AJH-DM3GH,800.0,15.0
4474721977002319303,435113,2017-12-11 08:14:12,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
14824984202121304635,435111,2017-12-11 07:50:59,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,88799.0,1.0
3586395929020183752,435107,2017-12-11 07:29:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3UMP-K9MG-9AJH-DM3GH,37000.0,4.0
3412313473481271092,435105,2017-12-11 07:23:52,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3UMP-K9MG-9AJH-DM3GH,88800.0,9.0
5244742345736864586,405070,2017-09-18 07:23:04,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,53219.0,1.0
11669623055076478102,405058,2017-09-18 06:50:56,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-3UMP-K9MG-9AJH-DM3GH,4220.0,1.0
6033394352131267858,405056,2017-09-18 06:39:24,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3UMP-K9MG-9AJH-DM3GH,21000.0,2.0
8470031211859065278,405056,2017-09-18 06:39:24,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3UMP-K9MG-9AJH-DM3GH,28000.0,3.0
18433567090664328977,398447,2017-08-30 18:34:08,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
1370925573169990504,398433,2017-08-30 18:08:25,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-3UMP-K9MG-9AJH-DM3GH,140000.0,14.0
5443868188409550042,349290,2017-04-14 21:46:28,Ordinary Payment,S-3UMP-K9MG-9AJH-DM3GH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7786365183285892341,349288,2017-04-14 21:40:28,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-3UMP-K9MG-9AJH-DM3GH,1500.0,1.0
