ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L9DX-9HWC-83RD-44QJB,1e-08,0.36015
3842350740405380404,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,25.96750873,1.0
16881341421856493430,383212,2017-07-18 18:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,72.7760903,1.0
7697133873733037127,382926,2017-07-17 22:53:49,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-HK9D-P74Q-XDEJ-D6PGM,920.0,5.0
11755948499710653609,382853,2017-07-17 17:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,864.42805465,1.0
17562908624673813772,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,60.63460395,1.0
14937063794093015559,382396,2017-07-16 11:20:00,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
5586156346349988570,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,97.83106348,1.0
16667247870400427722,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L9DX-9HWC-83RD-44QJB,0.00742025,1.0
11096774038966170806,381109,2017-07-12 21:02:11,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9159490142459075275,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L9DX-9HWC-83RD-44QJB,0.0333452,1.0
6365323634998008951,380434,2017-07-10 23:38:05,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9917131601515238634,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,7.7397406,1.0
13393156753093215988,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,8.35289336,1.0
12462235983084528968,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,33.70577714,1.0
13298310461321723160,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,55.1560649,1.0
14638497092267687168,378114,2017-07-04 11:58:28,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-HK9D-P74Q-XDEJ-D6PGM,300.0,5.0
15322777238004302904,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,31.79827006,1.0
1091974369544093384,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,88.63661829,1.0
8974057076186805163,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,118.22823634,1.0
1247214014325231260,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,26.86259434,1.0
726883972616047711,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,51.08949173,1.0
13621730282897305398,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,21.94536118,1.0
9201219226639814721,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,11.90654975,1.0
6263978711596029388,374744,2017-06-25 01:54:40,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-9A6P-GY8M-2QD5-7V2QA,10.0,1.0
6773076730778355519,374743,2017-06-25 01:51:10,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-E6YR-2VDL-HJQ3-78WT8,10.0,1.0
8447475907383433922,374641,2017-06-24 19:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L9DX-9HWC-83RD-44QJB,1.54629913,1.0
2784608283141715784,374064,2017-06-23 04:33:01,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16498342350315960088,373620,2017-06-21 22:43:04,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9583030824597803870,373602,2017-06-21 21:50:17,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-ULFN-MMEH-5PDV-96B33,5.0,1.0
7883376875931490225,373601,2017-06-21 21:43:42,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9386904241648174508,373585,2017-06-21 20:06:53,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4232989079834514721,373534,2017-06-21 16:51:18,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-L9DX-9HWC-83RD-44QJB,1.0,1.0
1961398962882903048,373529,2017-06-21 16:36:49,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-YRBX-9THB-FXE6-H53NB,20.0,1.0
16779898434349938858,373525,2017-06-21 16:18:25,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
8380525178248537858,373484,2017-06-21 13:11:16,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13223127557611746128,373464,2017-06-21 12:05:39,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7859217568240279472,373459,2017-06-21 11:53:14,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-L9DX-9HWC-83RD-44QJB,0.0,1.0
7866986843682078296,373429,2017-06-21 09:59:43,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14092095544927284458,373424,2017-06-21 09:31:33,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15823160678974356790,372530,2017-06-18 21:35:29,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13672336307577970244,372524,2017-06-18 21:11:08,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-L9DX-9HWC-83RD-44QJB,0.0,1.0
743216938350194605,372505,2017-06-18 19:40:01,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6330574679727039748,372478,2017-06-18 17:52:56,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1817782545305613390,372422,2017-06-18 14:05:49,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9035235417457864900,372405,2017-06-18 12:53:53,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3574809689539922882,372394,2017-06-18 12:18:22,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17435844160072568889,372252,2017-06-18 02:36:49,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7198769945958256234,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8327012761974577355,372142,2017-06-17 19:15:42,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10032742785006645695,372133,2017-06-17 18:51:21,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11709696421311305863,372124,2017-06-17 18:35:42,Account Update,S-L9DX-9HWC-83RD-44QJB,,0.0,1.0
5449178439249074938,372124,2017-06-17 18:35:42,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-E925-FACX-C2X8-49772,1.0,1.0
9905544074041174951,372121,2017-06-17 18:20:24,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-E925-FACX-C2X8-49772,0.0,1.0
9179938045431279705,372116,2017-06-17 17:54:21,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-E925-FACX-C2X8-49772,0.0,1.0
2294535573954081584,372111,2017-06-17 17:30:13,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-E925-FACX-C2X8-49772,0.0,1.0
16950163888498579183,372044,2017-06-17 13:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9DX-9HWC-83RD-44QJB,99.0,1.0
7467201944391843274,371945,2017-06-17 06:18:09,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5716813456146375808,371154,2017-06-15 01:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9DX-9HWC-83RD-44QJB,1.0,1.0
5259769126841765463,371142,2017-06-15 00:31:13,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9209739683041389829,370938,2017-06-14 11:03:18,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1364482778741424571,369671,2017-06-10 21:42:25,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
908798134078129121,369657,2017-06-10 20:58:56,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1311490342169338109,369649,2017-06-10 20:17:31,Reward Recipient Assignment,S-L9DX-9HWC-83RD-44QJB,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13032889419075360520,369648,2017-06-10 20:12:41,Account Update,S-L9DX-9HWC-83RD-44QJB,,0.0,1.0
10320259837055316758,369647,2017-06-10 20:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9DX-9HWC-83RD-44QJB,3.0,1.0
10815820590745933755,369640,2017-06-10 19:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9DX-9HWC-83RD-44QJB,1.0,1.0
835544234240333453,368634,2017-06-08 00:32:41,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-P4SE-E4VZ-HKJ5-43BLC,5.0,1.0
14199342122130309430,365447,2017-05-30 02:35:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9DX-9HWC-83RD-44QJB,9.0,1.0
