ID,Height,timestamp,Type,From,To,Amount,Fee
5105939689117469996,317401,2017-01-15 17:43:00,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-BTUH-TQMA-FWGP-9S36F,9.0,1.0
1027169626284929484,317292,2017-01-15 10:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEPH-P7LE-G2M4-CGQJ6,5.0,1.0
9106580701174526765,317292,2017-01-15 10:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEPH-P7LE-G2M4-CGQJ6,5.0,1.0
9402797979680141847,316878,2017-01-14 06:23:50,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-BTUH-TQMA-FWGP-9S36F,4.00006,1.0
14635976931220762163,316876,2017-01-14 06:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEPH-P7LE-G2M4-CGQJ6,5.0,1.0
9017320696446614742,316870,2017-01-14 05:35:29,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-BTUH-TQMA-FWGP-9S36F,0.09,1.0
6602234775184267766,313135,2017-01-03 19:39:05,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
9775780042715690817,312899,2017-01-03 03:31:03,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-BTUH-TQMA-FWGP-9S36F,6.0,1.0
3774554426438821925,312899,2017-01-03 03:31:03,Account Update,S-BEPH-P7LE-G2M4-CGQJ6,,0.0,1.0
7216894296078909212,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEPH-P7LE-G2M4-CGQJ6,5.0,1.0
11887226112176490044,312898,2017-01-03 03:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEPH-P7LE-G2M4-CGQJ6,3.0,1.0
16597727823837821462,312898,2017-01-03 03:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEPH-P7LE-G2M4-CGQJ6,5.0,1.0
1296683636823847529,311477,2016-12-30 04:18:53,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-74JS-RRMH-333Y-5E483,2.5,1.0
5508848802221966112,310457,2016-12-27 08:02:10,Ordinary Payment,S-BEPH-P7LE-G2M4-CGQJ6,S-74JS-RRMH-333Y-5E483,80.0,1.0
13513364519457646571,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-BEPH-P7LE-G2M4-CGQJ6,81.59006733,1.0
13127041939687017885,309758,2016-12-25 09:20:19,Reward Recipient Assignment,S-BEPH-P7LE-G2M4-CGQJ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15305008469750671044,309758,2016-12-25 09:20:19,Account Update,S-BEPH-P7LE-G2M4-CGQJ6,,0.0,1.0
9087699560813729038,309708,2016-12-25 05:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEPH-P7LE-G2M4-CGQJ6,5.0,1.0
