ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CSKL-KSVN-Q5LZ-CLRH4,2.19e-06,0.0735
6557610432468890876,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CSKL-KSVN-Q5LZ-CLRH4,3.8818213,1.0
17536890313549032374,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CSKL-KSVN-Q5LZ-CLRH4,19.81930347,1.0
6305794601701741810,382801,2017-07-17 14:25:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CSKL-KSVN-Q5LZ-CLRH4,8.29901835,1.0
812696968883670517,382419,2017-07-16 12:53:16,Reward Recipient Assignment,S-CSKL-KSVN-Q5LZ-CLRH4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12517769296254138295,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,5.46129369,1.0
12877468649866346899,379535,2017-07-08 11:04:55,Reward Recipient Assignment,S-CSKL-KSVN-Q5LZ-CLRH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16559978886086477078,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,0.36223599,1.0
16535779560305846971,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,0.3818966,1.0
7723846740837990157,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,6.99869565,1.0
4502759493737931213,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,5.08623062,1.0
14522823069945716869,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,7.02921574,1.0
13977799163134391532,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,2.13786787,1.0
11121669091079341953,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,8.67432858,1.0
6700898439377825216,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,7.07044318,1.0
5871654386646489759,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,13.06531454,1.0
9999498997953305355,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,5.78601671,1.0
17804654584105084085,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,20.1701279,1.0
10182809202502960591,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,116.27922876,1.0
4418490479485090121,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,20.82954849,1.0
10581862946834509144,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,22.53118835,1.0
3299500282718359707,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,19.27735797,1.0
7985483938895613813,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,22.80329283,1.0
16071256581940867246,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,15.24758192,1.0
2577050280036563792,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,53.31875821,1.0
14733717402289747754,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,28.28764408,1.0
775231890414825448,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,30.5739329,1.0
8494435165821405790,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,74.61715322,1.0
13089757870564108492,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,29.66081607,1.0
5739615321676617320,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,24.36185624,1.0
12208841121767052206,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,14.82644548,1.0
17018071726922897709,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSKL-KSVN-Q5LZ-CLRH4,16.98416679,1.0
1282247474254713884,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,12.04225306,1.0
5625061757880730837,367427,2017-06-04 15:49:50,Reward Recipient Assignment,S-CSKL-KSVN-Q5LZ-CLRH4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6630943712500023012,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,16.78589936,1.0
4951625563250449669,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,62.14985014,1.0
13362757437548680020,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,28.30561903,1.0
1079131429544244680,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,31.61625362,1.0
11567900664786192623,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,12.29959445,1.0
10066692638529308107,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,28.18730266,1.0
13278271697710782085,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,37.55345792,1.0
3008195504687696813,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,42.58180585,1.0
13133862365914033365,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,27.1780817,1.0
16643450190246828511,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,31.63178605,1.0
3907012725524263254,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,61.7070303,1.0
13807841164538038050,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,37.34831836,1.0
17408815926499914682,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,42.22744675,1.0
7726771876057992927,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,111.8459304,1.0
13376255071829175670,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,11.3962524,1.0
3861649128102967546,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CSKL-KSVN-Q5LZ-CLRH4,0.0,1.0
8563007183769795047,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,46.13747033,1.0
2479674203790427470,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,9.35075049,1.0
14961483440698427373,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,20.26801485,1.0
7843741206616183236,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,10.76288328,1.0
10785130196781780645,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,39.83396849,1.0
11854492642119024350,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,77.84497171,1.0
17619139888823284155,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,40.10275035,1.0
6389082711155852135,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,25.82934858,1.0
14017723978029845616,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,19.9933188,1.0
2065581966447047242,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,1.76390903,1.0
15196319295375726350,356569,2017-05-05 06:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSKL-KSVN-Q5LZ-CLRH4,3.0,1.0
11850001387931283415,356247,2017-05-04 08:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,1.71286609,1.0
4682650324988116365,355626,2017-05-02 15:15:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CSKL-KSVN-Q5LZ-CLRH4,0.00659644,1.0
3934935032460723671,354648,2017-04-29 21:27:32,Reward Recipient Assignment,S-CSKL-KSVN-Q5LZ-CLRH4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14632074145278590350,354543,2017-04-29 14:08:05,Account Update,S-CSKL-KSVN-Q5LZ-CLRH4,,0.0,1.0
16880186546607722099,354542,2017-04-29 13:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSKL-KSVN-Q5LZ-CLRH4,3.0,1.0
