ID,Height,timestamp,Type,From,To,Amount,Fee
10123291330111093804,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,3.42400821,1.0
1638648966363465653,486511,2018-05-04 02:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,29.34661365,1.0
3640412412820220880,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,13.60377839,1.0
670337722647266237,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,18.22792773,1.0
585924490921767458,464984,2018-03-04 20:47:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,38.58616077,1.0
16169017451929536891,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,115.45469683,1.0
16863020161339311596,459908,2018-02-18 15:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,78.15776458,1.0
7398822870554290207,457385,2018-02-11 15:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,704.18781739,1.0
12601609808596834473,455363,2018-02-05 23:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,78.60461149,1.0
12422604395391750231,452840,2018-01-29 21:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,51.49100864,1.0
2392507697018584104,450324,2018-01-22 20:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,3.5932586,1.0
1322984044018461494,447808,2018-01-15 20:19:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,636.58615781,1.0
15799282803242114374,446896,2018-01-13 07:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59JJ-UPSW-Q9QH-D3BFW,70.66477202,1.0
11816093105340691068,444160,2018-01-05 15:23:53,Ordinary Payment,S-YR4K-2V72-LVKW-CQV3R,S-59JJ-UPSW-Q9QH-D3BFW,1.0,1.0
5672910263949445202,444159,2018-01-05 15:03:03,Reward Recipient Assignment,S-59JJ-UPSW-Q9QH-D3BFW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13994374909443251542,441284,2017-12-28 14:05:33,Account Update,S-59JJ-UPSW-Q9QH-D3BFW,,0.0,1.0
2178216304657716355,441283,2017-12-28 14:02:05,Ordinary Payment,S-YR4K-2V72-LVKW-CQV3R,S-59JJ-UPSW-Q9QH-D3BFW,2.0,1.0
