ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5EV-AHGW-X6QG-9DZZA,1e-08,0.4998
11372123195939341276,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q5EV-AHGW-X6QG-9DZZA,0.0,1.0
16742660116805615582,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q5EV-AHGW-X6QG-9DZZA,0.0,1.0
14841454087849342587,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q5EV-AHGW-X6QG-9DZZA,0.0,1.0
13981795413741416439,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q5EV-AHGW-X6QG-9DZZA,1e-07,1.0
12067064552749611105,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,2.0,1.0001
12313947790425506286,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,1.0,1.0
11892904937915644427,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,1.0,3.0
1063134874760018250,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,2.0,2.0
15913399637180339100,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,3.0,3.0
634203093950378237,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,3.0,1.0
15808189448525624563,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,3.0,3.0
4793406534645591622,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,20.0,1.0
16263697321009504373,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,2.0,1.0
1878219614410215596,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,5.0,2.0
16175374463388828132,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,6.0,5.0
17151926857708652059,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,5.0,5.0
7335613550504777879,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,12.0,2.0
12274308136545295503,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,2.0,2.0
6641842485875136331,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,2.0,2.0
5030567409390866144,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,4.0,4.0
5010289554660180786,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q5EV-AHGW-X6QG-9DZZA,2.0,1.0
11676718848617715344,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,2.0,1.0
17578093551248982930,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,2.0,1.0
8545516988158362458,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,2.0,1.0
1151552196799027372,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,5.0,2.0
11173887561556494466,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,5.0,2.0
15427425012300453967,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,11.0,2.0
2431349432967913559,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,14.0,2.0
2657794896869956485,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,8.0,2.0
4070991346182254996,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,2.0
534788590696046192,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,2.0,2.0
4623000327611664759,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,3.0,2.0
8998971950986693863,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,6.0
103293637870705308,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,6.0
11276914772450964895,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,6.0,6.0
1152995202569612964,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,5.0,1.0
702797446508533625,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,5.0,1.0
8001588527705663049,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,12.0,1.0
12129751531558801601,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,7.0,3.0
12835700310064338314,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,3.0
17418408454315285075,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,3.0
2244308308882261099,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,20.0,1.0
17096028047250489646,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,1.0
15488940886846778347,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,15.0,1.0
6472712756048070934,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5EV-AHGW-X6QG-9DZZA,10.0,1.0
