ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MT75-ZJ3W-KUGD-93MY3,1e-08,0.66885
3051230189490452157,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MT75-ZJ3W-KUGD-93MY3,0.0,1.0
18119345492078909046,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MT75-ZJ3W-KUGD-93MY3,0.0,1.0
5779767182592183238,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MT75-ZJ3W-KUGD-93MY3,0.0,1.0
10897322908839274998,480798,2018-04-18 03:20:23,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-GLKV-L6XG-ETX2-5GJZ2,3.0,1.0
7433584996688532539,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,27.53506113,1.0
1803234350757345869,479073,2018-04-13 07:04:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,539.66921212,1.0
2590658239735991511,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,22.72528485,1.0
13503061195567838373,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,12.92802983,1.0
17195843946847103980,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,5.90610625,1.0
8571389861512060242,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,16.44848588,1.0
13342140001289745038,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,11.5093935,1.0
11151613765694463302,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,34.21108724,1.0
6230203730571714642,476754,2018-04-06 19:21:30,Reward Recipient Assignment,S-MT75-ZJ3W-KUGD-93MY3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11599863478703684249,476749,2018-04-06 18:59:51,Reward Recipient Assignment,S-MT75-ZJ3W-KUGD-93MY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3200485235697346265,476699,2018-04-06 15:47:59,Reward Recipient Assignment,S-MT75-ZJ3W-KUGD-93MY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10780463122393204608,476670,2018-04-06 13:40:33,Reward Recipient Assignment,S-MT75-ZJ3W-KUGD-93MY3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12566136519243167716,470473,2018-03-20 05:16:01,Ordinary Payment,S-DN8J-AGKR-85BW-H7772,S-MT75-ZJ3W-KUGD-93MY3,1.0,1.0
3071168928385234232,470439,2018-03-20 03:23:20,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-DN8J-AGKR-85BW-H7772,3.0,1.0
12209776831266599388,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,214.05131919,1.0
17273121922511233336,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,160.53104025,1.0
5811562466049282008,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,79.00660999,1.0
2444658255439820157,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,106.75906688,1.0
747815140320996749,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,52.46256193,1.0
7969999448506519590,463358,2018-02-28 07:42:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,75.25575144,1.0
12684584355146435492,462598,2018-02-26 04:12:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,137.04295454,1.0
13868117806788900695,461806,2018-02-23 23:14:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,507.83283387,1.0
10727835046574120451,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,492.73824464,1.0
1522530276008619055,460151,2018-02-19 08:20:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,100.17167138,1.0
13377500596391614685,459391,2018-02-17 05:35:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,856.30734378,1.0
16505989402400897587,458649,2018-02-15 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,528.63889477,1.0
11122979532263035180,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,87.41663931,1.0
4467509199312496911,457688,2018-02-12 11:24:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,114.44780045,1.0
5252941821676666858,456934,2018-02-10 08:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,504.75775487,1.0
3293015757840400481,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,216.92241916,1.0
16350218730887778901,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,151.8366913,1.0
16018242994955278935,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,223.22924732,1.0
12978861483623089110,454033,2018-02-02 05:41:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,560.60660165,1.0
162108199522075765,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,125.0376949,1.0
1138563443242968048,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,203.23927852,1.0
17681735252932348056,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,247.26500546,1.0
3908119110865058589,451468,2018-01-26 01:57:21,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-Y855-89GR-XD8Y-FPDC2,3.0,1.0
857931768212970309,451099,2018-01-25 01:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,247.38076191,1.0
5518792294950334956,450345,2018-01-22 22:27:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,103.90139779,1.0
10050148187302227764,449581,2018-01-20 18:51:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,502.80697048,1.0
2950173354392670694,449269,2018-01-19 22:19:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,140.93708955,1.0
7393948781047891597,448489,2018-01-17 17:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,622.33518847,1.0
8164084423614973530,447874,2018-01-16 00:58:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,544.53119289,1.0
13651336746615303135,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,90.43906507,1.0
16865727008891442335,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,128.56262804,1.0
7676318905897458965,445664,2018-01-09 20:23:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,215.28843401,1.0
12401419162241771772,445116,2018-01-08 07:34:20,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-U5FL-2YWX-M43L-F6KCQ,5.0,1.0
2708576932445787730,444924,2018-01-07 18:51:55,Ordinary Payment,S-WMUT-ANNN-TZ86-CNPNK,S-MT75-ZJ3W-KUGD-93MY3,1.0,1.0
5915725507243797229,444921,2018-01-07 18:35:55,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-WMUT-ANNN-TZ86-CNPNK,3.0,1.0
4323707585617485773,444910,2018-01-07 17:56:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,555.57970119,1.0
18116719185577349143,444524,2018-01-06 16:02:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,543.95556724,1.0
9578371822926112284,444167,2018-01-05 16:02:10,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-B4ZX-XPCH-RU8G-6EFGH,2.0,1.0
451383953910649210,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,175.91038356,1.0
10589082091704324477,443317,2018-01-03 07:04:44,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
10461585177482228343,443124,2018-01-02 17:47:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,310.75507794,1.0
9601082195333513054,442803,2018-01-01 20:10:34,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
8463485926920514138,442803,2018-01-01 20:10:34,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-GEEP-9A2W-CW2T-CVFEB,3.0,1.0
14301544976495994469,442802,2018-01-01 20:00:15,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
9464299770863845517,442360,2017-12-31 14:12:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,611.89595847,1.0
12298229463324698136,442080,2017-12-30 19:47:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MT75-ZJ3W-KUGD-93MY3,516.43514431,1.0
15633998819983892684,441869,2017-12-30 05:34:29,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-NCY8-H9XN-5MAJ-CTE65,1.0,1.0
13237375211992961045,441392,2017-12-28 21:19:06,Reward Recipient Assignment,S-MT75-ZJ3W-KUGD-93MY3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5217107495731493711,441386,2017-12-28 20:43:03,Ordinary Payment,S-GEEP-9A2W-CW2T-CVFEB,S-MT75-ZJ3W-KUGD-93MY3,3.0,1.0
7297948986908563927,433094,2017-12-05 16:52:23,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,2139.0,1.0
15186905262641756592,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MT75-ZJ3W-KUGD-93MY3,262.5504853,1.0
768174320096060209,431713,2017-12-01 19:51:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,785.33888793,1.0
1705626456909469177,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,177.43215959,1.0
12983676215762273234,431124,2017-11-30 04:14:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,661.86717311,1.0
9576263217530415602,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,164.46268598,1.0
11020978248535801139,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,88.94653254,1.0
8140754282179123514,430559,2017-11-28 14:48:21,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,2446.0,1.0
3632379327001126241,427119,2017-11-18 23:43:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,3.62228538,1.0
17079538575191255067,426749,2017-11-17 23:13:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,152.86138797,1.0
8230208903647065255,426367,2017-11-16 21:31:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,457.77772533,1.0
4047700823194027626,426313,2017-11-16 17:50:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,227.76355475,1.0
10051536530562432772,425952,2017-11-15 18:00:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,713.83878523,1.0
11405694145833745487,425691,2017-11-15 00:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,557.9070221,1.0
7690360858381808956,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,97.08982451,1.0
17375259050280220979,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,107.88482973,1.0
14788706564081653760,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,127.53316002,1.0
927971598534412078,424641,2017-11-12 01:44:57,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,2146.0,1.0
286456481950836497,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,115.91478462,1.0
16830511868994268086,424038,2017-11-10 08:59:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,696.39530229,1.0
13367372934067893951,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,128.07809466,1.0
15906602653063255441,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,283.19530331,1.0
5918784956007637118,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,175.72140444,1.0
12338437427395629127,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,105.09436655,1.0
15114896446961876061,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,98.8244601,1.0
10905260032714716612,421823,2017-11-04 04:28:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,96.70644354,1.0
10510766223835259194,421458,2017-11-03 03:59:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,40.19339514,1.0
12974611493313671218,421094,2017-11-02 03:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,300.74001071,1.0
5699729680263600433,420872,2017-11-01 12:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,106.58548896,1.0
13627434548031207485,420677,2017-10-31 23:09:40,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,2696.0,1.0
3958375191999353695,420512,2017-10-31 12:44:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,123.75968581,1.0
18415797329768344539,420145,2017-10-30 11:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,575.03218715,1.0
12702238248036797139,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,182.46990749,1.0
5761356874895619908,419762,2017-10-29 10:07:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,756.91902249,1.0
7488720809410046593,419702,2017-10-29 06:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,601.13880695,1.0
3670580957354359785,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,55.60252911,1.0
4648886432511077945,419240,2017-10-27 23:29:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,228.99835796,1.0
14791844234002224578,418876,2017-10-26 22:32:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,173.14545559,1.0
11606543889853045497,418563,2017-10-26 01:44:46,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,914.0,1.0
10832448593176352857,418496,2017-10-25 21:04:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,688.73307656,1.0
9040492091046661187,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,226.51390976,1.0
666653141022811047,417977,2017-10-24 10:31:20,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,983.0,1.0
9423259075376650290,417891,2017-10-24 04:20:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,783.4439405,1.0
6291458828712438965,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,199.93473422,1.0
7052640937665614983,417656,2017-10-23 13:16:37,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,3139.0,1.0
7392641127081857806,417344,2017-10-22 16:05:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,148.58405758,1.0
6248330005079640441,417320,2017-10-22 14:26:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MT75-ZJ3W-KUGD-93MY3,2747.0,2.0
13375951360022895185,416977,2017-10-21 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,242.25926121,1.0
5299812966716810456,416754,2017-10-21 00:28:11,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
18183949648195347238,416608,2017-10-20 14:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,576.82059968,1.0
6754299473197311297,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,136.17642706,1.0
10601498688437014368,416429,2017-10-20 02:51:46,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,523.0,1.0
5749616154116814617,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,179.03440708,1.0
16318621482453503822,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,171.95648672,1.0
14287157592803017761,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,173.0050353,1.0
2438461359212410735,415357,2017-10-17 02:38:23,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
16688151364042128324,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,115.52337062,1.0
16933166037796042637,414851,2017-10-15 16:50:36,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,5233.0,1.0
9566047023063466587,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,132.37219792,1.0
14698714674684098010,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,135.79072527,1.0
10856156456741000331,414010,2017-10-13 08:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,377.96514343,1.0
13959203726407746767,413696,2017-10-12 10:58:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,218.25459281,1.0
7306323999253944755,413318,2017-10-11 09:21:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,740.57790176,1.0
4465274202770027461,413273,2017-10-11 06:13:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,159.78841737,1.0
8972073327818110599,412902,2017-10-10 05:27:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,755.57607698,1.0
2143294358511808173,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,170.54425474,1.0
13225108759453182840,412207,2017-10-08 07:10:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,136.61935262,1.0
9693379590644118685,411849,2017-10-07 07:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,528.99949963,1.0
17084481459721487384,411516,2017-10-06 08:40:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,157.02865311,1.0
727341823449472303,411144,2017-10-05 07:58:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,709.81320799,1.0
12151654335604088680,411097,2017-10-05 04:24:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,237.03494687,1.0
10371360824672285631,410734,2017-10-04 04:04:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,773.95547164,1.0
2695431443378646380,410623,2017-10-03 20:38:16,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
8498567075994663492,410583,2017-10-03 18:11:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,139.61199272,1.0
18377197283063796109,410543,2017-10-03 15:08:19,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
12959307378271792754,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,182.05885471,1.0
13299519932295632587,409892,2017-10-01 19:09:11,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,223.0,1.0
7264889511682251021,409859,2017-10-01 17:04:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,223.57550247,1.0
13365430419669756357,409633,2017-10-01 02:22:52,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,892.0,1.0
16206434068100136060,409495,2017-09-30 16:34:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,763.72333246,1.0
4308661965072397153,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,129.42593802,1.0
8149410147619273414,409120,2017-09-29 15:13:50,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,372.0,1.0
14359095908722769310,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,151.56969699,1.0
1973212263948186751,408685,2017-09-28 10:14:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,221.19838588,1.0
8774194099981269006,408438,2017-09-27 17:48:57,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
6644329183650791858,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,115.69366204,1.0
16715834396196842751,407964,2017-09-26 09:47:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,145.77409597,1.0
7303381860671348322,407652,2017-09-25 12:54:04,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-HK9D-P74Q-XDEJ-D6PGM,1374.0,1.0
16445434941143331289,407601,2017-09-25 09:35:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,536.52042137,1.0
4611374328764213993,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,159.59492919,1.0
8547477891129052942,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,121.80415059,1.0
6372423875754108403,406753,2017-09-23 00:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,204.83272776,1.0
790829504090540161,406391,2017-09-22 00:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,132.87059612,1.0
677389066661405921,402782,2017-09-11 21:36:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MT75-ZJ3W-KUGD-93MY3,0.16122059,1.0
