ID,Height,timestamp,Type,From,To,Amount,Fee
4160390757942989281,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7CY-CVF9-UVUB-4XRCM,0.0,1.0
14750824702067281985,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7CY-CVF9-UVUB-4XRCM,0.0,1.0
9537339702194297390,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7CY-CVF9-UVUB-4XRCM,0.0,1.0
18226894958862736027,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7CY-CVF9-UVUB-4XRCM,0.0,1.0
15637381527371889215,206841,2016-03-12 00:43:01,Ordinary Payment,S-W7CY-CVF9-UVUB-4XRCM,S-HK9D-P74Q-XDEJ-D6PGM,27310.0,27.0
2092205363534110665,127100,2015-08-01 23:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,21.89062467,1.0
5270912242539477729,126597,2015-07-31 12:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,70.89913224,1.0
16370825663013703729,126062,2015-07-30 01:10:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,163.17500581,1.0
14517890836949557972,125561,2015-07-28 14:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,126.97463732,1.0
15404030316378084874,125053,2015-07-27 05:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,216.18360323,1.0
17662466325125584678,124552,2015-07-25 19:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,90.36692196,1.0
16198978644740932174,123914,2015-07-24 00:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,104.14412775,1.0
11802819749320687274,123400,2015-07-22 13:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,37.56570273,1.0
15191440582400693493,122897,2015-07-21 04:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,66.66288771,1.0
12790480199519873761,116156,2015-07-02 08:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,16.56793364,1.0
308538774383606795,115657,2015-06-30 22:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,178.60574087,1.0
7609023176647825265,115158,2015-06-29 13:05:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,2187.27515384,1.0
14766761986526086113,109075,2015-06-12 12:39:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,16.58344867,1.0
7556809531002901084,108573,2015-06-11 02:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,145.83131117,1.0
3465866141374973055,108073,2015-06-09 16:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,51.93298238,1.0
3918335152949037459,107121,2015-06-07 01:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.43902481,1.0
966931020637009640,106619,2015-06-05 16:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,74.10849169,1.0
1356333972216193169,106108,2015-06-04 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,129.61287421,1.0
1410257677409642159,105595,2015-06-02 18:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,64.33904083,1.0
9184151917380956668,105095,2015-06-01 09:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,39.08949028,1.0
10493651925727502291,104593,2015-05-30 23:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,68.81138662,1.0
7172401511016142880,104073,2015-05-29 12:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,71.92073721,1.0
4941202428401959081,103558,2015-05-28 02:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,71.97292377,1.0
13531185926700764088,103047,2015-05-26 15:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,43.84891618,1.0
2654669015574342100,102542,2015-05-25 05:30:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,114.32090588,1.0
6471597101576771919,102044,2015-05-23 20:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,259.33041567,1.0
6473167410194527752,101528,2015-05-22 10:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,188.65821693,1.0
15129419521711687204,101025,2015-05-21 00:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,31.88938282,1.0
3909665251215357590,100527,2015-05-19 15:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,95.11616594,1.0
12395065891453699269,99725,2015-05-17 09:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,14.77271304,1.0
6815648223212938480,99212,2015-05-15 22:29:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,51.14391938,1.0
17970493298325231359,98678,2015-05-14 10:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,55.26055802,1.0
9103937665630681352,97749,2015-05-11 20:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,45.26487003,1.0
11847517230759464762,97236,2015-05-10 10:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,132.55037889,1.0
10434589836120578608,96737,2015-05-09 01:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,169.21817927,1.0
12824286862734676780,96220,2015-05-07 14:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,66.7765028,1.0
6034552774338504021,95720,2015-05-06 04:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,169.1644239,1.0
14295011759816885562,95220,2015-05-04 19:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,296.15235895,1.0
5617781811902304722,94720,2015-05-03 09:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,310.01908411,1.0
8945395340597230204,94445,2015-05-02 15:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,88.7061146,1.0
16403897265967212544,93934,2015-05-01 05:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,331.94201539,1.0
13575587453497898724,93873,2015-05-01 00:42:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,340.3638532,1.0
7284427859153557903,93835,2015-04-30 22:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,319.05627891,1.0
1398809731211344403,93814,2015-04-30 20:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3870.40142406,1.0
8671028161602892930,93541,2015-04-30 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,82.91589361,1.0
3757835611706758918,93014,2015-04-28 14:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,301.30637769,1.0
6542293017092070858,92824,2015-04-28 02:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3058.43365997,1.0
13263350745273037263,92380,2015-04-26 20:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,222.52245921,1.0
11584938629887250788,91875,2015-04-25 11:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,31.61416173,1.0
4236869315846732184,91376,2015-04-24 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,232.17410714,1.0
13209791456324094602,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-W7CY-CVF9-UVUB-4XRCM,259.21139487,1.0
9779345205487626041,90873,2015-04-22 15:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,96.24807211,1.0
11492069436752980431,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-W7CY-CVF9-UVUB-4XRCM,49.21285292,1.0
12873513169646262965,90367,2015-04-21 05:26:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,158.0219304,1.0
4739998252291895387,89868,2015-04-19 19:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,176.67839502,1.0
1313575602757484110,89368,2015-04-18 10:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,79.00445856,1.0
13864041785058743509,88867,2015-04-17 00:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,88.37416024,1.0
3855762121956647222,88367,2015-04-15 15:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,298.31547145,1.0
14260766176011581341,87299,2015-04-12 15:51:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,237.52087983,1.0
11780295336321881090,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12248536898909326148,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13902889223500812149,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2361410259729762557,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2775257132394345819,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17927217800236059039,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13934237241871343454,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11117034892769699252,86800,2015-04-11 06:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,305.67211702,1.0
11877178206171634179,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3758781087149086192,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9137209532265321016,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2845890330173199691,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13925657311510213439,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
18062333485977696074,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12883553764716701332,86343,2015-04-09 23:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,195.48014641,1.0
2406660148963276601,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10155885135795254167,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2062426217197012782,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3929047396867087920,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9774037380310548856,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13313225824543246862,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3445387540712770601,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
1888667020238099617,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9648493605780689273,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17263466470518486835,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12283445317252646536,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6395207923832919273,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
4550247057627952949,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9642149188746572078,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
15943227637006108348,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6386506290359459473,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
14987091847599769971,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16320445243538803936,85843,2015-04-08 14:02:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,230.70755858,1.0
10197326419594404855,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9849527321513321886,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10286397172755614290,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10195521370519993381,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13521178698680045356,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3731774428795410873,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12903595757998824859,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6210880793105008281,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
5959294285208051805,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
4152106932803958256,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
28078613614030766,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11016541880214078809,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
1841044701449453495,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
15532900025556727193,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16403333793922257325,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
4156777988159128102,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10542463174142373224,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9213145385569484184,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2340763910311238715,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
18335562815333835598,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
7862491724245320753,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
4102015604865424031,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
5202833683898537635,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16651440310583879884,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16304758087477234653,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12143953990040744502,85346,2015-04-07 03:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,301.18050893,1.0
9308924708311187990,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11089758336227375304,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6553593580789648483,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3049681768886117682,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10030857295931044733,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10546290729232739063,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
1499157687267392948,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
7651255398471098122,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17004723291234842358,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3216550262310016893,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11312797170827141738,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6343934613072547731,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16688779260424505392,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13805555854986124023,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3058862843928347744,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
15525569097048140552,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17783572645205805230,84899,2015-04-05 22:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,304.38119677,1.0
3229863328902175864,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,2.0,1.0
10428035592363138084,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,3.0,1.0
230963702317282240,84847,2015-04-05 19:31:51,Ordinary Payment,S-W7CY-CVF9-UVUB-4XRCM,S-W7CY-CVF9-UVUB-4XRCM,10.0,1.0
9262109626821291147,84458,2015-04-04 16:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,265.50641864,1.0
17174506277205006346,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
8168959024098877394,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3635157130379203835,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
14423832815642318194,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12180899493353259875,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11101701020781532897,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
5065895862483675464,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3381560211872560283,83960,2015-04-03 07:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,193.62723637,1.0
6102158800144742536,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16585340944550351558,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11186840396177560392,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
8752846621838301852,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
10048648299907304195,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
14616253076605777983,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
