ID,Height,timestamp,Type,From,To,Amount,Fee
18290206009449438134,619432,2019-05-11 02:59:00,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-FXW8-AV2V-BR2V-D76HD,800.0,0.00735
3989581589724900110,485054,2018-04-30 00:38:03,Token Transfer,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
10998008776726962022,485049,2018-04-30 00:30:57,Ordinary Payment,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,41.0491471,1.0
16192395362584821282,443608,2018-01-04 02:02:26,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,10001.0,1.0
8658994148016687028,443604,2018-01-04 01:47:02,Ordinary Payment,S-U4XL-GL2E-VB6U-3XBCZ,S-52K7-6YHH-6B2Q-9ZJ5Y,3000.0,1.0
18383683395726507096,443211,2018-01-02 23:50:14,Ordinary Payment,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,4444.0,1.0
960389750350189497,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.09724118,1.0
11539171493890065700,441375,2017-12-28 19:49:47,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
14498984256595372901,441359,2017-12-28 19:03:46,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,40000.0,4.0
13645600794240231646,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,40.03954506,1.0
16163517556055765677,439257,2017-12-22 22:09:25,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,30000.0,3.0
5604947411712158293,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.651397,1.0
12043618822836030072,437048,2017-12-16 18:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,500.0,1.0
4086144448359512565,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-52K7-6YHH-6B2Q-9ZJ5Y,92.11814128,1.0
9244971551777149305,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,78.87691307,1.0
426211920932783241,436455,2017-12-15 02:25:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,1200.0,1.0
1942078961129296186,434935,2017-12-10 20:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,300.0,1.0
3606519033134946656,433981,2017-12-08 04:23:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,1000.0,1.0
4679454070705330252,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,54.10300521,1.0
15295019925688967973,432495,2017-12-04 00:35:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,100.0,1.0
3802091245359246783,431737,2017-12-01 21:20:47,Ordinary Payment,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,1.0,1.0
7689875310367538154,430348,2017-11-28 00:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,225.0,1.0
10361089083813130843,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,37.18203285,1.0
18436596014202169366,428955,2017-11-24 02:52:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,196.0,1.0
9927782634049559748,428924,2017-11-24 01:02:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,4999.0,1.0
1083324300605706961,428252,2017-11-22 03:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,100.0,1.0
7831436642123672351,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.16571826,1.0
12162700411957636939,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,267.24467148,1.0
17052297792444273474,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.2435027,1.0
760740380503654939,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,113.56469232,1.0
11007891454254939705,421358,2017-11-02 21:05:34,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
14691916013381436928,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.22811399,1.0
11776327712177416676,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.4326651,1.0
14377711155426047913,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,53.5451071,1.0
9777023033709458983,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,2.76371433,1.0
4388301304379201100,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,2.55664266,1.0
4896909524870766138,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,50.7103303,1.0
8150422907144065525,410678,2017-10-04 00:30:40,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
5039775262428654258,410563,2017-10-03 16:53:38,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
5299427289611864249,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,218.37547386,1.0
14889617242540823733,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52K7-6YHH-6B2Q-9ZJ5Y,0.48336397,1.0
16643321534508197089,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.985592,1.0
10424373526025336680,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,49.73433561,1.0
2792261544866100448,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
14945248026969156299,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.01918358,1.0
11622728901799798760,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-52K7-6YHH-6B2Q-9ZJ5Y,125.29097751,1.0
6233808243997261257,403364,2017-09-13 13:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,700.0,1.0
15422833436085673534,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
2102202001461808940,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.47414905,1.0
1469928031070336967,402689,2017-09-11 15:40:34,Token Transfer,S-52K7-6YHH-6B2Q-9ZJ5Y,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4990750534995313550,402687,2017-09-11 15:37:07,Ask Order Cancellation,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
5409362160600887173,402687,2017-09-11 15:37:07,Ask Order Cancellation,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
15338047096407681286,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.90611264,1.0
16940250097062968237,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,135.22666667,1.0
10232445602034820178,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,10.46986661,1.0
5009884144031489624,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-52K7-6YHH-6B2Q-9ZJ5Y,65.2769009,1.0
11882397482830291103,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,12.39459752,1.0
5520028432015766278,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,74.37466667,1.0
9337316174026009293,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.75815034,1.0
8148476646101692735,391746,2017-08-12 01:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,10000.0,1.0
4999727857622231393,391629,2017-08-11 17:35:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-52K7-6YHH-6B2Q-9ZJ5Y,1.0,1.0
11861361839740422117,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,210.61553333,1.0
16686366664807201092,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.99583147,1.0
14409561791447834558,389130,2017-08-04 17:27:37,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
4880596613439947522,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-52K7-6YHH-6B2Q-9ZJ5Y,8.4,1.0
15492137345068935473,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-52K7-6YHH-6B2Q-9ZJ5Y,1592.22,1.0
9611588087752520260,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,2.04767241,1.0
14392408850132356964,382969,2017-07-18 01:55:56,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
3134984744508761499,381035,2017-07-12 15:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,10000.0,1.0
14368331635191373441,380735,2017-07-11 19:55:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52K7-6YHH-6B2Q-9ZJ5Y,3898.0,2.0
1640392804289610915,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-52K7-6YHH-6B2Q-9ZJ5Y,1.67285241,1.0
15269989097825449532,380365,2017-07-10 18:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,14999.0,1.0
1025142115531157672,380352,2017-07-10 17:49:05,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
12228359313870437062,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,98.03933333,1.0
10026183840031300068,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.68318209,1.0
981565786174380601,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,270.7914,1.0
18139784786283204760,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-52K7-6YHH-6B2Q-9ZJ5Y,26.99465765,1.0
16969351999586178236,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,1.86674587,1.0
15196512793906199890,375416,2017-06-26 22:54:42,Ordinary Payment,S-52K7-6YHH-6B2Q-9ZJ5Y,S-XWNK-3VGM-PCDZ-H6JW3,10000.0,3.0
17064874616600640497,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-52K7-6YHH-6B2Q-9ZJ5Y,2.7495703,1.0
282928691393198546,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,126.775,1.0
4378816453177003579,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,2.08200609,1.0
16649930851834042389,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,1.03645659,1.0
13346139628442632988,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,243.408,1.0
10606895347873904498,371162,2017-06-15 01:59:25,Bid Order Cancellation,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
14804081523675742453,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,2.03498603,1.0
7644434987437602253,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,3.31014266,1.0
14740056986892081027,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,146.0448,1.0
1802494104996019153,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,1.67508168,1.0
13018405703256966740,367911,2017-06-05 23:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,12000.0,1.0
6343264062223728254,367905,2017-06-05 23:22:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,10000.0,1.0
11886237827448117627,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,3.66977254,1.0
7562417447649287794,367527,2017-06-04 22:17:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52K7-6YHH-6B2Q-9ZJ5Y,5000.0,2.0
13618428685811500604,366680,2017-06-02 13:32:06,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
14127761044246319000,366679,2017-06-02 13:29:25,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
5362167794714365287,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,191.919,1.0
4349653129806042269,366252,2017-06-01 08:30:08,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
14296732314819742036,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,3.88315588,1.0
4929715480671295213,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,5.13173557,1.0
1343697602532613393,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,3.80497467,1.0
9694170871361899594,365094,2017-05-29 02:45:59,Ask Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
6687014696076387423,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,65.61333333,1.0
9051452088539259788,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-52K7-6YHH-6B2Q-9ZJ5Y,0.120228,1.0
53162718871363412,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,3.6552,1.0
9074873238447871803,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,12.48092936,1.0
6062915272593760230,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-52K7-6YHH-6B2Q-9ZJ5Y,0.04824,1.0
17384745673250750999,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-52K7-6YHH-6B2Q-9ZJ5Y,194.21546667,1.0
4659729611410283454,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-52K7-6YHH-6B2Q-9ZJ5Y,2.16524,1.0
5054931688219992865,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52K7-6YHH-6B2Q-9ZJ5Y,6.51433623,1.0
5564956911563030236,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52K7-6YHH-6B2Q-9ZJ5Y,2.03496203,1.0
8890527363406563119,360328,2017-05-15 19:07:51,Bid Order Cancellation,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
59361241037762485,360312,2017-05-15 18:03:48,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
14008010332732981399,360311,2017-05-15 17:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,5000.0,1.0
15905665907238949597,359643,2017-05-13 21:09:12,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
6306963210158376378,359305,2017-05-12 22:26:51,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
6591722499670270787,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-52K7-6YHH-6B2Q-9ZJ5Y,95.57072468,1.0
4578866423581950484,359025,2017-05-12 03:32:20,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
9477343041640965532,358977,2017-05-12 00:40:56,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
15570235540229086435,358977,2017-05-12 00:40:56,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
10367602757880522950,358969,2017-05-11 23:42:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52K7-6YHH-6B2Q-9ZJ5Y,10000.0,1.0
18243951262185070745,358930,2017-05-11 21:15:58,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-52K7-6YHH-6B2Q-9ZJ5Y,1000.0,1.0
8372111481902077642,358903,2017-05-11 19:43:13,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
13158743992312229302,358897,2017-05-11 19:16:05,Bid Order Cancellation,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
5947376355023579623,358887,2017-05-11 18:07:48,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
4834258824856431172,358305,2017-05-10 02:49:37,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-52K7-6YHH-6B2Q-9ZJ5Y,500.0,1.0
15650801145443542132,356648,2017-05-05 11:30:54,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-52K7-6YHH-6B2Q-9ZJ5Y,500.0,1.0
5793741116643224825,355744,2017-05-02 22:39:25,Bid Order Placement,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
1253909444439545065,355266,2017-05-01 15:10:21,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-52K7-6YHH-6B2Q-9ZJ5Y,600.0,1.0
3947993433482721899,354643,2017-04-29 20:56:27,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-52K7-6YHH-6B2Q-9ZJ5Y,500.0,1.0
16038592892020637490,353651,2017-04-27 02:31:18,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-52K7-6YHH-6B2Q-9ZJ5Y,200.0,1.0
4076219228770715100,352828,2017-04-24 19:06:57,Account Update,S-52K7-6YHH-6B2Q-9ZJ5Y,,0.0,1.0
163863716774013500,352827,2017-04-24 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52K7-6YHH-6B2Q-9ZJ5Y,3.0,1.0
