ID,Height,timestamp,Type,From,To,Amount,Fee
3018862406749881358,447654,2018-01-15 10:15:33,Ordinary Payment,S-5YH2-HG6F-9C9X-BFCHL,S-YPEX-RMZ6-ERYQ-AMRU3,170.0,1.0
3664076405120425379,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5YH2-HG6F-9C9X-BFCHL,0.40328042,1.0
3707649681777919648,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5YH2-HG6F-9C9X-BFCHL,0.04059349,1.0
7054993322443873616,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,2.99,1.0
15384719377509567819,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5YH2-HG6F-9C9X-BFCHL,0.02595043,1.0
18281663738520713357,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5YH2-HG6F-9C9X-BFCHL,0.17427302,1.0
3909882314792496416,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5YH2-HG6F-9C9X-BFCHL,0.02178558,1.0
1557048157432599437,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,66.81999999,1.0
11649904110321439280,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,106.4,1.0
14058942667542900348,383425,2017-07-19 08:03:19,Bid Order Placement,S-5YH2-HG6F-9C9X-BFCHL,,0.0,1.0
15024089090196074868,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,52.78,1.0
15144075376797643038,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-5YH2-HG6F-9C9X-BFCHL,0.0,1.0
14277932757638901265,382541,2017-07-16 21:03:53,Bid Order Placement,S-5YH2-HG6F-9C9X-BFCHL,,0.0,1.0
14914403395523141469,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,24.1,1.0
7858595444022208874,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,17.19999999,1.0
18219180972899951817,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5YH2-HG6F-9C9X-BFCHL,0.589168,1.0
16351855920020502477,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5YH2-HG6F-9C9X-BFCHL,0.20042947,1.0
17256023986776978656,379134,2017-07-07 08:36:21,Bid Order Placement,S-5YH2-HG6F-9C9X-BFCHL,,0.0,1.0
6809745699182082530,378776,2017-07-06 08:27:05,Bid Order Placement,S-5YH2-HG6F-9C9X-BFCHL,,0.0,1.0
6693527241960423713,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,10.73999999,1.0
11144473092304458578,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,15.38,1.0
13633247622360061454,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YH2-HG6F-9C9X-BFCHL,21.47,1.0
11761437812522576190,377331,2017-07-02 07:44:58,Reward Recipient Assignment,S-5YH2-HG6F-9C9X-BFCHL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17419863577877337124,375593,2017-06-27 10:45:58,Reward Recipient Assignment,S-5YH2-HG6F-9C9X-BFCHL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1545351612529538553,375573,2017-06-27 09:51:30,Reward Recipient Assignment,S-5YH2-HG6F-9C9X-BFCHL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4982820084864752581,374944,2017-06-25 15:24:09,Ordinary Payment,S-5YH2-HG6F-9C9X-BFCHL,S-YPEX-RMZ6-ERYQ-AMRU3,2.0,1.0
206445677495499746,374942,2017-06-25 15:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YH2-HG6F-9C9X-BFCHL,9.0,1.0
13570435763152058294,374912,2017-06-25 13:00:41,Reward Recipient Assignment,S-5YH2-HG6F-9C9X-BFCHL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2470991609176247429,374912,2017-06-25 13:00:41,Account Update,S-5YH2-HG6F-9C9X-BFCHL,,0.0,1.0
4090000407786053542,374912,2017-06-25 13:00:41,Alias Assignment,S-5YH2-HG6F-9C9X-BFCHL,,0.0,1.0
623886321366056651,374906,2017-06-25 12:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YH2-HG6F-9C9X-BFCHL,6.0,1.0
