ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKZW-ME3P-BFEM-7S5C2,1e-08,0.72765
10943418516485662218,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.59792853,1.0
7120314408661460314,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.29061524,1.0
7410374332309724097,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.39430459,1.0
14806430667912185483,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.26831541,1.0
3913862155479846311,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.36117946,1.0
11392504248860919337,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.34864748,1.0
10857993400506406541,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.65199315,1.0
5006902095655446331,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.03809235,1.0
12821109477696527003,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.45001554,1.0
13508694816945114971,485677,2018-05-01 18:37:58,Reward Recipient Assignment,S-KKZW-ME3P-BFEM-7S5C2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11725288497246922605,463771,2018-03-01 11:13:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KKZW-ME3P-BFEM-7S5C2,4.2541889,1.0
474960748844806558,461231,2018-02-22 08:47:20,Reward Recipient Assignment,S-KKZW-ME3P-BFEM-7S5C2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2628540460336520808,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,11.63665038,1.0
7917763026699059540,458467,2018-02-14 15:26:26,Reward Recipient Assignment,S-KKZW-ME3P-BFEM-7S5C2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11248999339907138916,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.52314527,1.0
1351305047377017216,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,6.10644476,1.0
8429800936543450399,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.47816652,1.0
11025434761376773037,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.90006065,1.0
8240023531517147153,454549,2018-02-03 16:37:52,Ordinary Payment,S-KKZW-ME3P-BFEM-7S5C2,S-5YVP-P7AG-GFDZ-GNJ22,4300.0,1.0
4537457809659888099,454488,2018-02-03 12:33:23,Ordinary Payment,S-KKZW-ME3P-BFEM-7S5C2,S-5YVP-P7AG-GFDZ-GNJ22,50.0,1.0
10875420521164725361,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,18.90421166,1.0
2234080185487217514,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.58535619,1.0
3784903549916464805,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.73315765,1.0
17860858076892205363,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.01708966,1.0
17477885664862932742,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.16889736,1.0
17364697731846564110,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.9257218,1.0
911628959379992144,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,19.38851747,1.0
5416242420163056815,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.73387563,1.0
10563095946213793687,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.88121794,1.0
6246470875654817596,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,30.89771924,1.0
3241733374720429508,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.65153904,1.0
676335645391825728,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,17.10808743,1.0
8600272049655715403,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.11591504,1.0
15258712123254019307,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.37411647,1.0
12811179222702879411,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.1449142,1.0
1302723739471497580,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.14795742,1.0
2559439337813164528,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.96242387,1.0
12435717378239920422,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.92107365,1.0
6308798594203765922,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.08293514,1.0
8967794557941769875,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.74356514,1.0
5603209850348913915,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.64472127,1.0
9365483240320672419,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.86829461,1.0
895833375492142142,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,3.40492297,1.0
18185100196923507155,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.60394133,1.0
16398073912149105202,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.5654016,1.0
13875239262402516208,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.24522067,1.0
10419553660428881903,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,10.26347521,1.0
8068823581421424743,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.64818634,1.0
5635990551221143139,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.74623437,1.0
8506377376132240699,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.78341414,1.0
11725690281151300758,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.91414309,1.0
10024374672468447408,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,24.28963953,1.0
1910142045627429242,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,74.98466983,1.0
11069945510110397120,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,17.08322592,1.0
13891686365861654459,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.83325866,1.0
15453660224114983179,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,26.65861394,1.0
18141407965669590454,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,68.56715994,1.0
2549722754233203759,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.95546327,1.0
8061063926860818652,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,26.39081165,1.0
11384010709785669637,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.52152675,1.0
18377266589537796500,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.75390715,1.0
10150773793528449824,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,2.82369892,1.0
1808488545577717488,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.51440085,1.0
10870428830711574533,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.52922261,1.0
14865986027404752671,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.62236632,1.0
12259664180591805287,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.43644357,1.0
11452207764421426613,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.22867852,1.0
12360700987497131674,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.29026625,1.0
1855267339121363888,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.23780439,1.0
776675534948973953,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,24.23639429,1.0
1918926277369525620,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,17.91417416,1.0
4602850783781008771,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.2299803,1.0
8056748870004726694,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.9229505,1.0
17065076552904613375,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.47888962,1.0
13035708873183530501,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.79971225,1.0
8398041830797273617,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.7995739,1.0
11965843783631855534,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,139.99173708,1.0
17000705739910601427,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.36877003,1.0
7079026396982745158,427198,2017-11-19 05:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.52971984,1.0
13918194429763324381,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,10.32354832,1.0
6585680333397581524,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.26291254,1.0
12692471030054016869,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.65483186,1.0
6633450263827158494,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.70065552,1.0
5948915919451468279,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.32869892,1.0
562379311495770774,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.85329021,1.0
9897971240809576611,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.85413814,1.0
3372194534742517680,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.63649239,1.0
5185772698203870811,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.68379157,1.0
16169584982553150133,424040,2017-11-10 09:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,28.31265723,1.0
4265555889352463478,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,34.94132975,1.0
13643118677383336783,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.10987373,1.0
13843637772556005564,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,37.8163797,1.0
18323909110812525542,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.93443147,1.0
12324285151903957039,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,26.48076974,1.0
16550456411575126949,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.12873578,1.0
11207484473367629961,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.20431757,1.0
7287418214568299125,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.25723832,1.0
4451744425969531709,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.44471975,1.0
10447775569189418949,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.28264066,1.0
10028620303102990209,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.04592162,1.0
1762858898752999138,420854,2017-11-01 11:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.40459962,1.0
15254049959114512433,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,2.60278967,1.0
4435010712129749316,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,62.08404293,1.0
2105258433241482153,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.76501703,1.0
18064823079062111266,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.74528282,1.0
3760129369962281347,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.5349895,1.0
701892717700037671,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.27095576,1.0
6295717143337111707,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.26548873,1.0
16335617864675722326,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,17.26813201,1.0
13174613493043380793,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.95497334,1.0
73687703316446331,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.60712627,1.0
7818096823386044494,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.58425713,1.0
7264078167929663122,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.89170174,1.0
9587713155160970815,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.02354765,1.0
15091537339589175942,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.20208771,1.0
13419261858539484184,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.13796095,1.0
3054946590514816503,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.75248701,1.0
2797032176671183992,414309,2017-10-14 03:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.22107964,1.0
15700956047033121249,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,11.52499963,1.0
10720215182734651473,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.77924498,1.0
14800652262386425177,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.98380226,1.0
16870781226922076885,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.29579628,1.0
15402186842220915965,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,7.22302449,1.0
8993338178681179322,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.59217961,1.0
11019584535016904620,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.017306,1.0
15261547637850186805,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.4295748,1.0
13438176173263809890,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.38628217,1.0
14967890948660077933,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,35.88283897,1.0
17592796944065917370,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,32.43912618,1.0
15948784666749209458,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.0618098,1.0
18135388005229809212,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.27984449,1.0
16589053341339600806,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.14504232,1.0
9257299505373473689,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,27.47627677,1.0
302850263604917724,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.06636161,1.0
3880833753484629810,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,5.22849603,1.0
15465988320682577989,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.22440598,1.0
2479934636001866852,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.06173927,1.0
16744350824843028256,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.05566415,1.0
1586930022092627604,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.80888264,1.0
6731229390121958428,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.29939591,1.0
1533312798681446796,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.03270084,1.0
16901066750162181667,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.75693304,1.0
14724073998516963021,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.85552693,1.0
9589629002636742180,406863,2017-09-23 07:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.65896339,1.0
2861606293319692140,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,19.26235555,1.0
8550317840033784057,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.27377721,1.0
3300106163529681211,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,36.19461606,1.0
7540382251776949224,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.54145923,1.0
4504099157312550473,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.06621948,1.0
9998024308453281369,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.42867636,1.0
5230121423492092792,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,23.78923827,1.0
11498108462173665685,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,24.55893092,1.0
13270317969732154568,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,28.49049703,1.0
15011191611725633305,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,20.27675053,1.0
11089188974723879153,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,21.06389051,1.0
368965145672292013,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,22.88580876,1.0
6260628174266551579,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KKZW-ME3P-BFEM-7S5C2,24.25285477,1.0
