ID,Height,timestamp,Type,From,To,Amount,Fee
7437312759116189768,558683,2018-11-22 03:12:07,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-3TJW-R7K4-BAJ3-E2VZG,66.47928233,0.00735
283745864780412321,557573,2018-11-18 23:40:59,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-8FCP-AQX3-H236-CUZZY,0.00735,0.00735
17769134155905264612,557572,2018-11-18 23:33:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.00735
13144220776083564346,557570,2018-11-18 23:28:40,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
7350993917109739205,557570,2018-11-18 23:28:40,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-P2BD-6BHX-4QCE-4Y6KC,0.00735,0.00735
12574433914480459779,557561,2018-11-18 23:06:34,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.00735
9016898847680393326,557560,2018-11-18 23:05:32,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.00735
1904127667197676110,557559,2018-11-18 23:02:18,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.00735
14554912844779061263,557556,2018-11-18 22:55:47,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.00735
16008919812453332143,557553,2018-11-18 22:52:48,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.00735
998470026103788738,557541,2018-11-18 22:11:21,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.0147
1438474933986734405,557541,2018-11-18 22:11:21,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.0147
10620673651581178800,557539,2018-11-18 22:07:08,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.00735
5642239282758047369,557539,2018-11-18 22:07:08,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.0147
9188759932726356827,557539,2018-11-18 22:07:08,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.0147
13990664016965731562,557538,2018-11-18 21:59:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.0147
16484344282393921108,557538,2018-11-18 21:59:20,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.02205
683823612659159125,557538,2018-11-18 21:59:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
10328615995596881634,557537,2018-11-18 21:56:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.02205
3727017289094553848,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.02205
7833265363856742481,557537,2018-11-18 21:56:20,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.02205
7890161201213762713,557537,2018-11-18 21:56:20,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.02205
12345778979590759289,557536,2018-11-18 21:52:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.0294
9334789289922665122,557535,2018-11-18 21:51:08,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.0588
9840262817258256698,557535,2018-11-18 21:51:08,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.0294
345271567478982173,557525,2018-11-18 21:15:58,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.05145
6170307782367181220,557408,2018-11-18 13:03:05,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.05145
18096054885808851849,557317,2018-11-18 06:54:11,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.05145
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-XKHR-UVAU-WNYY-64R7C,1.42968502,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-XKHR-UVAU-WNYY-64R7C,1.05172233,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-XKHR-UVAU-WNYY-64R7C,0.28888393,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-XKHR-UVAU-WNYY-64R7C,1.29783167,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-XKHR-UVAU-WNYY-64R7C,0.26352761,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-XKHR-UVAU-WNYY-64R7C,0.96064345,0.00735
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-XKHR-UVAU-WNYY-64R7C,0.57582551,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-XKHR-UVAU-WNYY-64R7C,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-XKHR-UVAU-WNYY-64R7C,1.5493349,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-XKHR-UVAU-WNYY-64R7C,0.77500244,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-XKHR-UVAU-WNYY-64R7C,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-XKHR-UVAU-WNYY-64R7C,1.39180184,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-XKHR-UVAU-WNYY-64R7C,2.08768133,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-XKHR-UVAU-WNYY-64R7C,0.12168945,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-XKHR-UVAU-WNYY-64R7C,3.3052642,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-XKHR-UVAU-WNYY-64R7C,1.10281687,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-XKHR-UVAU-WNYY-64R7C,0.34164743,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-XKHR-UVAU-WNYY-64R7C,0.58022342,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-XKHR-UVAU-WNYY-64R7C,1.00566231,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-XKHR-UVAU-WNYY-64R7C,1.59224917,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-XKHR-UVAU-WNYY-64R7C,2.34050836,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XKHR-UVAU-WNYY-64R7C,0.0486335,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XKHR-UVAU-WNYY-64R7C,1.44006342,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-XKHR-UVAU-WNYY-64R7C,0.67443868,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-XKHR-UVAU-WNYY-64R7C,0.79315196,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-XKHR-UVAU-WNYY-64R7C,2.14287865,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-XKHR-UVAU-WNYY-64R7C,1.96484638,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XKHR-UVAU-WNYY-64R7C,0.40704657,0.02205
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-XKHR-UVAU-WNYY-64R7C,2.56613483,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-XKHR-UVAU-WNYY-64R7C,1.8299888,0.0147
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-XKHR-UVAU-WNYY-64R7C,1.77645671,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-XKHR-UVAU-WNYY-64R7C,1.43994936,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-XKHR-UVAU-WNYY-64R7C,0.80701123,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XKHR-UVAU-WNYY-64R7C,0.99788668,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-XKHR-UVAU-WNYY-64R7C,1.64401358,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-XKHR-UVAU-WNYY-64R7C,0.27099733,0.02205
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-XKHR-UVAU-WNYY-64R7C,2.6172083,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-XKHR-UVAU-WNYY-64R7C,0.1454984,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-XKHR-UVAU-WNYY-64R7C,0.63380792,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-XKHR-UVAU-WNYY-64R7C,1.8241087,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XKHR-UVAU-WNYY-64R7C,0.28419258,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-XKHR-UVAU-WNYY-64R7C,0.10102851,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XKHR-UVAU-WNYY-64R7C,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-XKHR-UVAU-WNYY-64R7C,0.26071073,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-XKHR-UVAU-WNYY-64R7C,2.76829882,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-XKHR-UVAU-WNYY-64R7C,1.3497393,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XKHR-UVAU-WNYY-64R7C,11.3119069,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-XKHR-UVAU-WNYY-64R7C,0.92983568,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-XKHR-UVAU-WNYY-64R7C,0.84058221,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,,20.62291026,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XKHR-UVAU-WNYY-64R7C,1.42258968,0.02205
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-XKHR-UVAU-WNYY-64R7C,0.46043079,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-XKHR-UVAU-WNYY-64R7C,3.31419123,0.0294
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-XKHR-UVAU-WNYY-64R7C,1.53144349,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XKHR-UVAU-WNYY-64R7C,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-XKHR-UVAU-WNYY-64R7C,0.57342427,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-XKHR-UVAU-WNYY-64R7C,0.12483582,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XKHR-UVAU-WNYY-64R7C,0.24462451,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-XKHR-UVAU-WNYY-64R7C,1.34596791,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-XKHR-UVAU-WNYY-64R7C,1.93817956,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XKHR-UVAU-WNYY-64R7C,0.75236024,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XKHR-UVAU-WNYY-64R7C,0.02900269,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,,251.20622158,0.03675
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-XKHR-UVAU-WNYY-64R7C,0.89150103,0.0147
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-XKHR-UVAU-WNYY-64R7C,0.21111686,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-XKHR-UVAU-WNYY-64R7C,3.12577521,0.02205
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-XKHR-UVAU-WNYY-64R7C,2.89787416,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-XKHR-UVAU-WNYY-64R7C,0.74052745,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XKHR-UVAU-WNYY-64R7C,0.89921612,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-XKHR-UVAU-WNYY-64R7C,1.50873278,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-XKHR-UVAU-WNYY-64R7C,0.5208936,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-XKHR-UVAU-WNYY-64R7C,1.43545086,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-XKHR-UVAU-WNYY-64R7C,0.23620553,0.03675
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,,57.69521832,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-XKHR-UVAU-WNYY-64R7C,0.19925838,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-XKHR-UVAU-WNYY-64R7C,1.473947,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XKHR-UVAU-WNYY-64R7C,3.69954291,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-XKHR-UVAU-WNYY-64R7C,0.49782848,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-XKHR-UVAU-WNYY-64R7C,0.34060305,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-XKHR-UVAU-WNYY-64R7C,2.52944506,0.03675
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XKHR-UVAU-WNYY-64R7C,3.11350772,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-XKHR-UVAU-WNYY-64R7C,6.04411921,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-XKHR-UVAU-WNYY-64R7C,1.28463551,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-XKHR-UVAU-WNYY-64R7C,5.09204584,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-XKHR-UVAU-WNYY-64R7C,0.26658673,0.0441
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-XKHR-UVAU-WNYY-64R7C,3.61809431,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XKHR-UVAU-WNYY-64R7C,2.44486553,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-XKHR-UVAU-WNYY-64R7C,1.46215919,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XKHR-UVAU-WNYY-64R7C,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XKHR-UVAU-WNYY-64R7C,10.01345467,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-XKHR-UVAU-WNYY-64R7C,8.90069489,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-XKHR-UVAU-WNYY-64R7C,4.31345336,0.0147
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-XKHR-UVAU-WNYY-64R7C,2.81120476,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-XKHR-UVAU-WNYY-64R7C,20.41158471,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XKHR-UVAU-WNYY-64R7C,59.46162496,0.0147
8282139522985674694,541525,2018-10-05 01:48:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-XKHR-UVAU-WNYY-64R7C,164.88650849,0.00735
7566598324863665223,540782,2018-10-03 00:04:29,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-PXWR-Q7D6-LRZJ-5N9BZ,0.5,0.09555
15358906543685916684,540781,2018-10-03 00:00:09,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-36HW-43Y5-8T9W-EVE2R,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XKHR-UVAU-WNYY-64R7C,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XKHR-UVAU-WNYY-64R7C,1.0,0.0294
2925299799855930465,540646,2018-10-02 15:09:36,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-9YTX-5GC3-G4M3-9CBUP,0.00760951,0.06615
12121719580661730584,540468,2018-10-02 02:45:00,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-XKHR-UVAU-WNYY-64R7C,0.11063625,0.00735
