ID,Height,timestamp,Type,From,To,Amount,Fee
12139123679478293586,780609,2020-08-03 17:14:37,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-4Y3L-HTP3-9HX5-2QU9P,12.559,0.0294
15205538773092987722,739244,2020-04-10 07:11:04,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-M8QG-YVQJ-MCKX-EVCGA,8.0,0.0147
10668018680930826203,738133,2020-04-07 04:29:19,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-C8T7-SHQF-TGMZ-CNNK4,6.0,0.0147
16506284487529122836,737898,2020-04-06 12:45:05,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-M8QG-YVQJ-MCKX-EVCGA,9.0,0.00735
6066153871558021750,733801,2020-03-26 01:53:27,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-UV7A-EJM8-2EVQ-5YP3R,1.0,0.0147
13773589924386333208,732997,2020-03-23 19:59:30,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-JZLP-M97Y-PZ9A-CRZRB,3.0,0.0441
926016651721998096,730420,2020-03-16 15:06:15,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-V68P-JX9E-6BQL-6TW8P,8.0,0.00735
13117532053625025466,729845,2020-03-15 00:12:11,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-M8QG-YVQJ-MCKX-EVCGA,1.0,0.0294
11522738522021304328,726551,2020-03-05 18:55:35,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-M8QG-YVQJ-MCKX-EVCGA,6.0,0.0294
11004828040751582999,726378,2020-03-05 07:55:32,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-6URU-WBF8-72XY-64WMF,7.0,0.0588
6065120954129235207,725474,2020-03-02 18:48:03,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-M8QG-YVQJ-MCKX-EVCGA,12.0,0.05145
13089472354510608587,723728,2020-02-26 21:32:14,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.05145
13155008940013163266,722700,2020-02-24 00:18:15,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.0588
1374445146831337665,722272,2020-02-22 19:45:54,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-47UZ-JGTR-CLC7-AX6CZ,4.0,0.00735
3013637314433015939,721443,2020-02-20 11:46:22,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-M8QG-YVQJ-MCKX-EVCGA,4.0,0.0147
8708295456536166040,721027,2020-02-19 07:41:07,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-88J6-6ZB2-MP34-F3DGT,12.0,0.0147
17909785483936936254,718987,2020-02-13 15:12:05,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-M8QG-YVQJ-MCKX-EVCGA,2.0,0.0294
12999992962320897614,718002,2020-02-10 21:11:31,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-QCZ7-T47C-YESL-EDLLL,2.0,0.05145
16007276251155483238,717671,2020-02-09 22:44:43,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-M8QG-YVQJ-MCKX-EVCGA,12.0,0.0441
9942115151526768987,717375,2020-02-09 02:58:20,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-M8QG-YVQJ-MCKX-EVCGA,4.0,0.03675
7263317469419198104,715740,2020-02-04 13:00:14,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-AMLN-9VRS-NL2T-CQVSD,4.0,0.0294
17013883073607757162,714461,2020-01-31 23:03:35,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-M8QG-YVQJ-MCKX-EVCGA,3.0,0.0441
17882964189995471915,714331,2020-01-31 14:13:53,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-8VM9-UD5N-9729-CALMF,7.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8QG-YVQJ-MCKX-EVCGA,10.0,0.05145
