ID,Height,timestamp,Type,From,To,Amount,Fee
9380170562385570436,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
17949404566898433174,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
12495052254710760671,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
2559923779321945969,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
3491473530531348156,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
16418589497393402226,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
6746460257641191633,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
16706307739636566299,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
9622979656377120627,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,1.0,1.0
4377669484212082931,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,1.0,1.0
3319485583551067661,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2TC-6AQQ-LABB-4B3GB,0.0,1.0
11344050384358376436,2010,2014-08-17 00:25:11,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,9992.0,10.0
6417561934834325286,1884,2014-08-16 15:28:02,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,29970.0,30.0
9044281308849221849,1640,2014-08-15 21:34:44,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
7301035818028840753,1624,2014-08-15 20:09:47,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,9994.0,10.0
