ID,Height,timestamp,Type,From,To,Amount,Fee
5338505267298231852,686097,2019-11-13 14:31:42,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PT89-CKRH-3LGD-3EK3A,1e-08,1.0878
13826938709849030216,649124,2019-08-02 04:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,50.07769213,1.0
2643388642337660500,640327,2019-07-08 13:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,52.0839912,1.0
17328203681526532031,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,51.15342262,1.0
2275055023287314957,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,50.60840783,1.0
14982072432209762912,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,51.83879584,1.0
2275549272536140657,603936,2019-03-28 18:57:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,50.08942453,1.0
14493122211379054771,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,51.29042808,1.0
16120178226530870584,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,50.33062105,1.0
16679662500067533256,559607,2018-11-24 17:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,50.63850447,1.0
5991375017830046215,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,51.40579179,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,54.87367502,1.0
17757619395733964452,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PT89-CKRH-3LGD-3EK3A,50.2317671,1.0
14688135012858407427,521946,2018-08-11 07:09:51,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10420735403075086907,521941,2018-08-11 06:37:05,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9906953749259252776,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PT89-CKRH-3LGD-3EK3A,1e-07,1.0
9757443890650102468,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PT89-CKRH-3LGD-3EK3A,1e-07,1.0
3675116149191990414,345519,2017-04-04 08:27:40,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
938792263108043651,345489,2017-04-04 06:39:36,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1981141547767609164,345482,2017-04-04 06:18:12,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2358120953803287849,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0001
8457068185507496759,339294,2017-03-17 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PT89-CKRH-3LGD-3EK3A,43.72,1.0
1567156701883225093,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PT89-CKRH-3LGD-3EK3A,47.44,1.0
9685989197109242405,335567,2017-03-07 12:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
17290060912633475206,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,1.0,1.0
14469049636090062524,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,1.0,3.0
9461746871909506401,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,2.0,2.0
367320491131974983,334758,2017-03-05 06:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
16614125094775523226,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,3.0,3.0
1523210795901064092,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
18281182531876436819,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,3.0,3.0
8636132675462041955,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,20.0,1.0
15697837774226046992,334041,2017-03-03 06:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
6887838141799523695,333867,2017-03-02 18:55:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PT89-CKRH-3LGD-3EK3A,45.79,1.0
5114803162110627324,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0
568098716153289044,333689,2017-03-02 06:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PT89-CKRH-3LGD-3EK3A,40.47,1.0
5643880282364965682,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,5.0,2.0
10640578336518998515,333319,2017-03-01 06:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
9692874575339965103,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,6.0,5.0
14034196568683849065,332655,2017-02-27 09:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PT89-CKRH-3LGD-3EK3A,41.64,1.0
3086390759653452278,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,5.0,5.0
4334013225810131181,332458,2017-02-26 19:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
13983326677087001183,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,12.0,2.0
12377111524560518473,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,2.0,2.0
12628807551033140950,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,2.0,2.0
10395513250785397032,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,4.0,4.0
14113186353224217186,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0
13283117319632184159,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0
10594237576948627580,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0
12604370999469625060,331572,2017-02-24 08:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
9987505156701412074,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0
6320806309473517778,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,5.0,2.0
12792210150772680587,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,5.0,2.0
10619129870299289714,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,11.0,2.0
2988692423087376956,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,14.0,2.0
10564770684294535990,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,8.0,2.0
17751299818257720548,330940,2017-02-22 14:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
11872153518265773427,330829,2017-02-22 07:16:27,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15288211373945352352,330760,2017-02-22 02:34:34,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9272387167349784995,330755,2017-02-22 02:21:45,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16010352557707681289,330581,2017-02-21 14:38:48,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6071494198127975928,330495,2017-02-21 09:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT89-CKRH-3LGD-3EK3A,1.52687689,1.0
4944345321419983152,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17671622286671483959,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8772377498757700684,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT89-CKRH-3LGD-3EK3A,10.0,2.0
14986620538039369020,330202,2017-02-20 12:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
3642772272719181328,330120,2017-02-20 07:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT89-CKRH-3LGD-3EK3A,1.29233359,1.0
8328474029220258083,329599,2017-02-18 20:18:07,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1843632194560887797,329236,2017-02-17 19:46:06,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7046521580689100158,329231,2017-02-17 19:34:28,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11247438850634531296,329223,2017-02-17 19:14:28,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7978345063664068323,329215,2017-02-17 18:49:29,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
394552065081764980,329211,2017-02-17 18:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
6848469666258597505,329210,2017-02-17 18:31:01,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5324522898858431162,329206,2017-02-17 18:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
15311173633895218887,328787,2017-02-16 13:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PT89-CKRH-3LGD-3EK3A,0.96528513,1.0
13711727700678659567,328463,2017-02-15 16:02:53,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
15004722198484016127,328458,2017-02-15 15:50:25,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
679120590488990738,328455,2017-02-15 15:37:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PT89-CKRH-3LGD-3EK3A,2.0,1.0
2062811692043326962,328404,2017-02-15 12:07:52,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8093358523622233136,328399,2017-02-15 11:54:52,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
13024988544849448579,328394,2017-02-15 11:37:22,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
14777131243198196524,328389,2017-02-15 11:19:49,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
16320080817723301064,328384,2017-02-15 11:00:57,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
4094614213000393502,328379,2017-02-15 10:32:14,Reward Recipient Assignment,S-PT89-CKRH-3LGD-3EK3A,S-PT89-CKRH-3LGD-3EK3A,0.0,1.0
4552570657737547252,328378,2017-02-15 10:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
5152926535111969617,328378,2017-02-15 10:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PT89-CKRH-3LGD-3EK3A,3.0,1.0
13884655088536419279,328377,2017-02-15 10:14:29,Account Update,S-PT89-CKRH-3LGD-3EK3A,,0.0,1.0
196829732218859612,320402,2017-01-24 03:17:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PT89-CKRH-3LGD-3EK3A,1.0,1.0
