ID,Height,timestamp,Type,From,To,Amount,Fee
13486350986211719965,558679,2018-11-22 02:46:14,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-3TJW-R7K4-BAJ3-E2VZG,159.96621483,0.00735
2119630340991352895,557573,2018-11-18 23:40:59,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
6300419224222613219,557573,2018-11-18 23:40:59,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-4UL5-X896-2753-6Z4Z8,0.00735,0.00735
7497616689985879461,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
10293194476557236853,557572,2018-11-18 23:33:20,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
11712637829333394292,557572,2018-11-18 23:33:20,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.00735
1742751383716999443,557572,2018-11-18 23:33:20,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.00735
17305179085781824642,557566,2018-11-18 23:18:24,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-ERH5-EKH5-TD2Q-7QLW4,0.00735,0.00735
15776159447660953473,557565,2018-11-18 23:11:57,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.00735
10956551422838263222,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
4264437043458417204,557562,2018-11-18 23:09:10,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
11262093197079350083,557561,2018-11-18 23:06:34,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.00735
2988446816056677171,557559,2018-11-18 23:02:18,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.00735
11339017220238990797,557556,2018-11-18 22:55:47,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.00735
796556501659782349,557555,2018-11-18 22:53:52,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
1372234067609129849,557555,2018-11-18 22:53:52,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.00735
2851073177403051945,557554,2018-11-18 22:53:18,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.0147
7887125962268414796,557553,2018-11-18 22:52:48,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
14208457018370613081,557551,2018-11-18 22:40:33,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
11341522604388734527,557541,2018-11-18 22:11:21,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
15491301689118945304,557541,2018-11-18 22:11:21,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0147
634099603158455988,557541,2018-11-18 22:11:21,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
2550600895715141906,557539,2018-11-18 22:07:08,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
10752890849670033371,557538,2018-11-18 21:59:20,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
12144362178612853968,557538,2018-11-18 21:59:20,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
6953198923639914007,557538,2018-11-18 21:59:20,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.02205
13761896551011731014,557537,2018-11-18 21:56:20,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-FWNV-8UMX-XH99-BCP3B,0.00735,0.02205
9281067721752727635,557536,2018-11-18 21:52:13,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-T487-L7HA-FQR5-GVSLD,0.00735,0.0294
11148916515881195144,557535,2018-11-18 21:51:08,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0294
2149073711228471637,557526,2018-11-18 21:17:13,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.03675
2825418970886101275,557526,2018-11-18 21:17:13,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-FLPE-66U2-5483-6CYEG,0.00735,0.03675
6412032211954499101,557526,2018-11-18 21:17:13,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-G5XR-279V-BLPW-GSQVL,0.00735,0.03675
12005513505200948566,557525,2018-11-18 21:15:58,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0441
5309241102065992134,557525,2018-11-18 21:15:58,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.05145
8590227643138688393,557525,2018-11-18 21:15:58,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.05145
16004317167732230388,557504,2018-11-18 19:54:36,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.05145
4188086554921985003,557484,2018-11-18 18:31:56,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0588
17457886697612915178,557407,2018-11-18 12:55:36,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.05145
15012308921502916858,557385,2018-11-18 11:23:17,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.05145
2372417731969411892,557317,2018-11-18 06:54:11,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-2SYP-8NXV-SGTF-2LP9A,1.06559026,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-2SYP-8NXV-SGTF-2LP9A,1.38848129,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-2SYP-8NXV-SGTF-2LP9A,0.80783901,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-2SYP-8NXV-SGTF-2LP9A,1.94952279,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-2SYP-8NXV-SGTF-2LP9A,0.30214467,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-2SYP-8NXV-SGTF-2LP9A,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-2SYP-8NXV-SGTF-2LP9A,1.63430153,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-2SYP-8NXV-SGTF-2LP9A,0.46549269,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-2SYP-8NXV-SGTF-2LP9A,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-2SYP-8NXV-SGTF-2LP9A,1.07337502,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-2SYP-8NXV-SGTF-2LP9A,1.67847233,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-2SYP-8NXV-SGTF-2LP9A,3.55188614,0.0147
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2SYP-8NXV-SGTF-2LP9A,0.5243518,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-2SYP-8NXV-SGTF-2LP9A,1.562415,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-2SYP-8NXV-SGTF-2LP9A,1.10537696,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-2SYP-8NXV-SGTF-2LP9A,0.12168945,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-2SYP-8NXV-SGTF-2LP9A,2.05529602,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2SYP-8NXV-SGTF-2LP9A,0.88511358,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-2SYP-8NXV-SGTF-2LP9A,0.24942171,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-2SYP-8NXV-SGTF-2LP9A,1.38039467,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2SYP-8NXV-SGTF-2LP9A,0.81788858,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-2SYP-8NXV-SGTF-2LP9A,0.16112533,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2SYP-8NXV-SGTF-2LP9A,1.26631976,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-2SYP-8NXV-SGTF-2LP9A,0.96430803,0.00735
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-2SYP-8NXV-SGTF-2LP9A,2.05348887,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-2SYP-8NXV-SGTF-2LP9A,1.7451881,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2SYP-8NXV-SGTF-2LP9A,1.01833837,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-2SYP-8NXV-SGTF-2LP9A,1.73234217,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-2SYP-8NXV-SGTF-2LP9A,1.86472644,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2SYP-8NXV-SGTF-2LP9A,1.78553911,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-2SYP-8NXV-SGTF-2LP9A,0.03662994,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-2SYP-8NXV-SGTF-2LP9A,0.10554843,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2SYP-8NXV-SGTF-2LP9A,0.94193725,0.02205
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-2SYP-8NXV-SGTF-2LP9A,2.62855544,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-2SYP-8NXV-SGTF-2LP9A,0.50759271,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-2SYP-8NXV-SGTF-2LP9A,1.85810052,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,,104.7058645,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2SYP-8NXV-SGTF-2LP9A,0.05900234,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-2SYP-8NXV-SGTF-2LP9A,0.02411019,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2SYP-8NXV-SGTF-2LP9A,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-2SYP-8NXV-SGTF-2LP9A,0.90339927,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-2SYP-8NXV-SGTF-2LP9A,0.98583464,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-2SYP-8NXV-SGTF-2LP9A,0.80701123,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-2SYP-8NXV-SGTF-2LP9A,0.12964465,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-2SYP-8NXV-SGTF-2LP9A,3.76898427,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-2SYP-8NXV-SGTF-2LP9A,2.60988086,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-2SYP-8NXV-SGTF-2LP9A,0.13039368,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-2SYP-8NXV-SGTF-2LP9A,0.31976313,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-2SYP-8NXV-SGTF-2LP9A,1.06224328,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-2SYP-8NXV-SGTF-2LP9A,1.46116803,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-2SYP-8NXV-SGTF-2LP9A,0.78804749,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-2SYP-8NXV-SGTF-2LP9A,0.98443906,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-2SYP-8NXV-SGTF-2LP9A,1.60201965,0.0147
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-2SYP-8NXV-SGTF-2LP9A,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-2SYP-8NXV-SGTF-2LP9A,1.46178541,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-2SYP-8NXV-SGTF-2LP9A,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-2SYP-8NXV-SGTF-2LP9A,1.68086218,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-2SYP-8NXV-SGTF-2LP9A,0.88864296,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-2SYP-8NXV-SGTF-2LP9A,0.99442706,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-2SYP-8NXV-SGTF-2LP9A,1.74184974,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-2SYP-8NXV-SGTF-2LP9A,0.55920685,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-2SYP-8NXV-SGTF-2LP9A,0.07928205,0.0147
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-2SYP-8NXV-SGTF-2LP9A,0.09714589,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-2SYP-8NXV-SGTF-2LP9A,0.02658354,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-2SYP-8NXV-SGTF-2LP9A,0.9183468,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-2SYP-8NXV-SGTF-2LP9A,2.30671628,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-2SYP-8NXV-SGTF-2LP9A,1.03886208,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-2SYP-8NXV-SGTF-2LP9A,1.82138463,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-2SYP-8NXV-SGTF-2LP9A,0.37091719,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-2SYP-8NXV-SGTF-2LP9A,0.94687766,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-2SYP-8NXV-SGTF-2LP9A,0.81556342,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-2SYP-8NXV-SGTF-2LP9A,0.56687584,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2SYP-8NXV-SGTF-2LP9A,0.02900269,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-2SYP-8NXV-SGTF-2LP9A,0.95645445,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-2SYP-8NXV-SGTF-2LP9A,1.8815236,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-2SYP-8NXV-SGTF-2LP9A,0.53874108,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-2SYP-8NXV-SGTF-2LP9A,3.80316108,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-2SYP-8NXV-SGTF-2LP9A,0.21744257,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-2SYP-8NXV-SGTF-2LP9A,0.24482904,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-2SYP-8NXV-SGTF-2LP9A,4.71590506,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2SYP-8NXV-SGTF-2LP9A,0.85960274,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-2SYP-8NXV-SGTF-2LP9A,0.43192131,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2SYP-8NXV-SGTF-2LP9A,0.54149639,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-2SYP-8NXV-SGTF-2LP9A,8.14229807,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2SYP-8NXV-SGTF-2LP9A,0.82029009,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2SYP-8NXV-SGTF-2LP9A,0.02393197,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-2SYP-8NXV-SGTF-2LP9A,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-2SYP-8NXV-SGTF-2LP9A,1.76407659,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-2SYP-8NXV-SGTF-2LP9A,1.11275485,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-2SYP-8NXV-SGTF-2LP9A,2.44948884,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-2SYP-8NXV-SGTF-2LP9A,1.49791529,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-2SYP-8NXV-SGTF-2LP9A,1.24425443,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-2SYP-8NXV-SGTF-2LP9A,1.10433602,0.03675
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-2SYP-8NXV-SGTF-2LP9A,0.92926842,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-2SYP-8NXV-SGTF-2LP9A,1.12412426,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2SYP-8NXV-SGTF-2LP9A,0.39459901,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-2SYP-8NXV-SGTF-2LP9A,46.00145398,0.03675
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-2SYP-8NXV-SGTF-2LP9A,5.00497251,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2SYP-8NXV-SGTF-2LP9A,99.23857983,0.00735
4789169341391970980,540851,2018-10-03 04:34:05,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-LXXM-6SRG-EZTN-6AYLU,0.47702154,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2SYP-8NXV-SGTF-2LP9A,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2SYP-8NXV-SGTF-2LP9A,1.0,0.0294
