ID,Height,timestamp,Type,From,To,Amount,Fee
5543680982462820911,454602,2018-02-03 20:25:14,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-23B7-DFB3-YVVG-BV4ME,0.0,1.0
13919803938367655088,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23B7-DFB3-YVVG-BV4ME,1e-07,1.0
13579388672525482566,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23B7-DFB3-YVVG-BV4ME,1e-07,1.0
10799323875631260643,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23B7-DFB3-YVVG-BV4ME,1e-07,1.0
11044137062577988851,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23B7-DFB3-YVVG-BV4ME,1e-07,1.0
9330871420159340067,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23B7-DFB3-YVVG-BV4ME,1e-07,1.0
4371219629783136869,366036,2017-05-31 18:50:16,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,262.0,1.0
8137664949354344134,366022,2017-05-31 16:58:44,Ask Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
12370566619661347595,365691,2017-05-30 19:04:30,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-CWLU-EWWB-SJ7K-EBSYT,2005.0,1.0
6189138825063543814,365398,2017-05-29 23:22:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-23B7-DFB3-YVVG-BV4ME,1000.0,1.0
13827563050342380913,365296,2017-05-29 16:35:26,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,165.0,1.0
6049792123308306995,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23B7-DFB3-YVVG-BV4ME,0.66666667,1.0
14310609617970311740,363916,2017-05-25 19:58:38,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-CWLU-EWWB-SJ7K-EBSYT,4091.0,1.0
5489381365729146475,363851,2017-05-25 15:38:40,Ask Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
15836537749862260256,363844,2017-05-25 15:16:28,Ask Order Cancellation,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
12753647213385809664,363843,2017-05-25 15:10:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-23B7-DFB3-YVVG-BV4ME,3600.0,1.0
7976095805509648736,363831,2017-05-25 14:10:08,Ask Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
14574511386116150042,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23B7-DFB3-YVVG-BV4ME,1.97333333,1.0
55052392206109480,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-23B7-DFB3-YVVG-BV4ME,0.022,1.0
13135449658745758433,361510,2017-05-19 02:14:39,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,291.0,1.0
15337015128214169364,359333,2017-05-13 00:08:13,Bid Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
17216654950095288895,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-23B7-DFB3-YVVG-BV4ME,53.00210496,1.0
229322054575602151,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-23B7-DFB3-YVVG-BV4ME,14.03416667,1.0
11665471621151470813,358291,2017-05-10 02:07:54,Bid Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
4154875242017279908,358270,2017-05-10 00:36:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-23B7-DFB3-YVVG-BV4ME,200.0,1.0
9865179264260766583,358267,2017-05-10 00:23:05,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-23B7-DFB3-YVVG-BV4ME,333.0,1.0
10732594208709768081,358229,2017-05-09 22:05:38,Bid Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
2782081125718867468,358225,2017-05-09 21:50:45,Ask Order Placement,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
14800895759800949234,358222,2017-05-09 21:39:28,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-JA4H-AFZV-U8J2-EUNED,36.0,1.0
6066209225992608193,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,12.8,1.0
8100914075003944297,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,12.6,1.0
17550969537824073049,351424,2017-04-20 21:05:47,Token Transfer,S-23B7-DFB3-YVVG-BV4ME,S-23B7-DFB3-YVVG-BV4ME,0.0,1.0
5437877444624148980,351424,2017-04-20 21:05:47,Token Transfer,S-23B7-DFB3-YVVG-BV4ME,S-23B7-DFB3-YVVG-BV4ME,0.0,1.0
11858082837295645995,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,18.0,1.0
11213802848874105906,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,10.8,1.0
16549496168276246557,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,1.8,1.0
13465548206708827683,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,3.6,1.0
9125140442502231232,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-23B7-DFB3-YVVG-BV4ME,7.2,1.0
1569390902755556633,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,2.0,1.0001
10310958789165658795,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-23B7-DFB3-YVVG-BV4ME,8.0,1.0
14410130644435289133,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-23B7-DFB3-YVVG-BV4ME,18.0,1.0
14092417605977881817,340999,2017-03-22 16:46:57,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-CWLU-EWWB-SJ7K-EBSYT,15000.0,2.0
14069463031860332113,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-23B7-DFB3-YVVG-BV4ME,9.0,1.0
13057813752365805695,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-23B7-DFB3-YVVG-BV4ME,9.0,1.0
12918625740271500446,336053,2017-03-08 21:48:38,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-A8DS-6QF6-DXHD-7ZHN8,198.0,1.0
502835632741551699,335698,2017-03-07 21:57:15,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-23B7-DFB3-YVVG-BV4ME,15000.0,2.0
6882582201561665517,335698,2017-03-07 21:57:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-23B7-DFB3-YVVG-BV4ME,0.0,1.0
4524739576386565786,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,1.0,2.0
1441979316461060538,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,1.0,1.0
15957042142852081923,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,1.0,3.0
12349695482479703533,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,2.0,2.0
7170162150600107080,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,3.0,3.0
2910669261406980170,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,2.0,2.0
6068502689569515161,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,2.0,2.0
10642799176612339767,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
5421071203917943403,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,3.0,3.0
16209498423598631791,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,20.0,1.0
14593290933113659737,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,2.0,1.0
3671147115680748236,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,5.0,2.0
7116536381652163074,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,6.0,5.0
14640450849519405472,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,5.0,5.0
2431789136009542290,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,2.0,2.0
8557972496183260260,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,4.0,4.0
18351146294955238496,331782,2017-02-24 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
12058096682712279332,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23B7-DFB3-YVVG-BV4ME,2.0,1.0
8249461555531632690,331163,2017-02-23 05:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
15161000004731511616,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
3408418230043640682,330298,2017-02-20 19:33:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,10.0,2.0
992247292833242538,329879,2017-02-19 15:03:12,Reward Recipient Assignment,S-23B7-DFB3-YVVG-BV4ME,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8471263166695573906,329691,2017-02-19 02:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
1023837715868531505,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,2.0,2.0
18418422035113011623,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,3.0,2.0
7742743769609181888,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,10.0,6.0
10182125379142302336,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,10.0,6.0
12226032821062857514,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,6.0,6.0
3362173894823710687,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,5.0,1.0
13934232516716341606,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,5.0,1.0
11401573345528564366,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,12.0,1.0
16653046371435769995,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,7.0,3.0
3464584575293197436,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,10.0,3.0
1328317836405440983,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,10.0,3.0
10593509838894796085,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,20.0,1.0
4398295487474095565,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23B7-DFB3-YVVG-BV4ME,10.0,1.0
1954790531903926501,327182,2017-02-12 02:19:08,Reward Recipient Assignment,S-23B7-DFB3-YVVG-BV4ME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17145338965219037704,327179,2017-02-12 01:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
2651707749828575565,327112,2017-02-11 21:17:33,Reward Recipient Assignment,S-23B7-DFB3-YVVG-BV4ME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14403484143081121091,327103,2017-02-11 20:41:05,Account Update,S-23B7-DFB3-YVVG-BV4ME,,0.0,1.0
5175933094277168525,327102,2017-02-11 20:36:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23B7-DFB3-YVVG-BV4ME,3.0,1.0
