ID,Height,timestamp,Type,From,To,Amount,Fee
127442458223552792,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.98999999,1.0
15402546987076500352,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,22.56,1.0
12555678782781546195,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.27,1.0
4880405514684624066,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,21.79,1.0
13784054042676833050,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,21.25,1.0
14517970377808250683,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,21.76,1.0
7936829839761709155,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.29,1.0
12799392566090413792,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.39,1.0
10678474187737660242,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,23.45,1.0
12849763705440239453,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,21.69,1.0
18149196591433407838,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.25,1.0
3764165870397810484,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.02,1.0
12229571348051357299,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,29.36,1.0
5782836801859766448,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,20.86,1.0
1420404309131124409,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,21.16,1.0
12366058250770585945,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,26.45,1.0
17810976808610368354,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,25.3,1.0
12124570815341330823,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,23.04,1.0
15464958259327908754,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,21.35,1.0
15108881639218015498,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6CM-FR5N-745X-CR5ZF,23.03,1.0
4910556228238242969,532450,2018-09-09 16:31:23,Account Update,S-N6CM-FR5N-745X-CR5ZF,,0.0,0.1
17857295446863797033,532433,2018-09-09 15:42:48,Reward Recipient Assignment,S-N6CM-FR5N-745X-CR5ZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10229674350134491026,532429,2018-09-09 15:23:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-N6CM-FR5N-745X-CR5ZF,0.2,0.025
