ID,Height,timestamp,Type,From,To,Amount,Fee
6210804765013017076,780528,2020-08-03 11:34:30,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
16808714606165508752,740516,2020-04-13 20:56:07,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-TPSN-5MHS-X53K-2BEVX,28.0,0.05145
7723564677647734619,740403,2020-04-13 13:16:28,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-9V77-HD3Y-U3KG-CWQ26,20.0,0.02205
17812180789160324895,738434,2020-04-08 00:48:25,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.0441
10140859321198383330,738261,2020-04-07 13:03:22,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-7ZE6-4G5F-KKRT-8YTLS,2.0,0.02205
13179929734431043497,737707,2020-04-06 00:04:48,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-ULJP-5LJG-L59T-H2LES,33.0,0.0147
57585699091219684,737560,2020-04-05 14:11:06,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-9V77-HD3Y-U3KG-CWQ26,30.0,0.0588
1947716146011042203,736370,2020-04-02 06:11:24,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-PHVD-LFWE-U422-64XTF,20.0,0.05145
1111529388503909704,735677,2020-03-31 07:29:17,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-9V77-HD3Y-U3KG-CWQ26,18.0,0.03675
12471883941232609919,735337,2020-03-30 08:51:35,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-9V77-HD3Y-U3KG-CWQ26,3.0,0.00735
18126326384636556672,735041,2020-03-29 13:14:00,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-9V77-HD3Y-U3KG-CWQ26,2.0,0.0294
13328361923051463324,734724,2020-03-28 15:57:32,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-D2TC-9NXN-4CNE-DQR2D,13.0,0.0294
7450995578721238479,733998,2020-03-26 15:11:15,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-9V77-HD3Y-U3KG-CWQ26,5.0,0.0588
12330850029227798734,733091,2020-03-24 02:07:42,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-9V77-HD3Y-U3KG-CWQ26,21.0,0.05145
8563836668403404373,733060,2020-03-23 23:51:47,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
6844091219937162010,731264,2020-03-18 23:31:37,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-9V77-HD3Y-U3KG-CWQ26,5.0,0.0588
4946166318641682120,730739,2020-03-17 12:13:01,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-CA2X-W3W7-QWXA-BYDJC,2.0,0.02205
10378800808975468062,728874,2020-03-12 07:12:38,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0147
13706189226606393273,728663,2020-03-11 17:10:01,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0441
12880549426219570781,728337,2020-03-10 19:18:35,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.05145
11251471645657203464,728116,2020-03-10 04:20:45,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.0294
9865162177978481688,726323,2020-03-05 03:32:05,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.0588
15022240732841177782,725774,2020-03-03 14:59:25,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-9V77-HD3Y-U3KG-CWQ26,5.0,0.03675
13162686036943647359,724398,2020-02-28 18:32:41,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.02205
5057705520585233898,723939,2020-02-27 11:31:02,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-KA6U-JR8A-AL99-FVG89,1.0,0.02205
11763128362173068089,723442,2020-02-26 02:43:39,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-MTLT-2ULE-QU6L-GGMUL,11.0,0.0147
2201719376450645539,722841,2020-02-24 09:55:34,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-ANMX-T7TD-NEYN-6N8AD,19.0,0.00735
10781705786916558533,722477,2020-02-23 09:28:25,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-9V77-HD3Y-U3KG-CWQ26,17.0,0.02205
15900955932771042561,722181,2020-02-22 13:22:10,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-9V77-HD3Y-U3KG-CWQ26,2.0,0.02205
6771430883026094246,722077,2020-02-22 06:33:40,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-8LXE-MCH9-874Q-FFUAZ,9.0,0.0294
6009016781100402473,721583,2020-02-20 21:37:13,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-9V77-HD3Y-U3KG-CWQ26,4.0,0.0588
1163770598811747894,721319,2020-02-20 03:30:18,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-9V77-HD3Y-U3KG-CWQ26,7.0,0.0588
14627427992806986121,721298,2020-02-20 02:19:31,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-9TZS-Y3DU-MG5Y-B7ML8,5.0,0.05145
7383484152344841853,721230,2020-02-19 21:45:46,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.00735
18334187481225785649,721070,2020-02-19 10:56:17,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-L8YM-LGQQ-EN4U-GJ29T,15.0,0.0294
10155364212341172211,720722,2020-02-18 11:36:46,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-NAR3-NS6L-8DCC-CDRUT,11.0,0.03675
12318038658152320278,720537,2020-02-17 23:11:46,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-9V77-HD3Y-U3KG-CWQ26,3.0,0.05145
15745064384573668954,719552,2020-02-15 05:01:15,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.0294
8334368198392882431,719454,2020-02-14 22:37:05,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.0588
18185825335127147827,719094,2020-02-13 22:22:19,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-9V77-HD3Y-U3KG-CWQ26,19.0,0.0441
16501338853890911771,717251,2020-02-08 18:10:05,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.00735
1406429659391931916,717209,2020-02-08 15:00:34,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-9V77-HD3Y-U3KG-CWQ26,7.0,0.0294
15836763347809882310,716797,2020-02-07 11:47:20,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-9V77-HD3Y-U3KG-CWQ26,13.0,0.00735
8939620583181705582,715996,2020-02-05 06:16:55,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-N4S4-MBVM-QTSQ-D48RS,3.0,0.0294
11232948450155257478,714937,2020-02-02 06:43:48,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-9JQY-BZ2W-DVTC-8J6PA,11.0,0.00735
4161361638235678807,714502,2020-02-01 01:54:39,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-9V77-HD3Y-U3KG-CWQ26,6.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9V77-HD3Y-U3KG-CWQ26,10.0,0.08085
