ID,Height,timestamp,Type,From,To,Amount,Fee
7183776367278476662,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ALUK-UNK4-4GJH-AUJKD,1e-07,1.0
6421866469050518215,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALUK-UNK4-4GJH-AUJKD,2.0,1.0001
8497437691663725582,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,1.0,1.0
12887792133378317548,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,1.0,3.0
15428328549137415136,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,2.0,2.0
4281954863040508370,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,3.0,3.0
1584847727823631098,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,2.0,2.0
6933558624270708330,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,2.0,2.0
4865271450894481996,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,3.0,1.0
16658752636055852790,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,3.0,3.0
15856303845840066202,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,20.0,1.0
16795874341450319985,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,2.0,1.0
1846087799635812924,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,5.0,2.0
2179162587544165756,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,6.0,5.0
9836925288361089391,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,5.0,5.0
5459377443432818181,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,2.0,2.0
13196089861034711331,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,4.0,4.0
4575249106085569526,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALUK-UNK4-4GJH-AUJKD,2.0,1.0
7686181090878822654,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALUK-UNK4-4GJH-AUJKD,10.0,2.0
3949094212916652675,328838,2017-02-16 17:24:58,Reward Recipient Assignment,S-ALUK-UNK4-4GJH-AUJKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9415611938534365683,328833,2017-02-16 16:58:10,Reward Recipient Assignment,S-ALUK-UNK4-4GJH-AUJKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
892816882935938404,328747,2017-02-16 11:01:31,Account Update,S-ALUK-UNK4-4GJH-AUJKD,,0.0,1.0
508658763610301449,328743,2017-02-16 10:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALUK-UNK4-4GJH-AUJKD,3.0,1.0
