ID,Height,timestamp,Type,From,To,Amount,Fee
12621469356408286348,780880,2020-08-04 11:16:19,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.0147
727031960072999610,741781,2020-04-17 09:37:30,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-CAZ4-SBHD-36PD-98ZW2,1.0,0.05145
16298017791383259024,741470,2020-04-16 12:36:53,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.03675
4184944481012221257,741410,2020-04-16 08:26:19,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-ED39-NY93-LPR7-7LMZL,1.0,0.0441
13465242954975365078,741317,2020-04-16 02:10:55,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.0441
17377006150013974753,738688,2020-04-08 17:49:17,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-CAZ4-SBHD-36PD-98ZW2,3.0,0.05145
12437249580369902491,737375,2020-04-05 01:15:49,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-62CC-2P7A-HC55-5TMW2,3.0,0.02205
13063492157222333625,736104,2020-04-01 12:46:02,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.0441
11172821112774869228,734040,2020-03-26 17:50:07,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-CAZ4-SBHD-36PD-98ZW2,1.0,0.03675
9890096210988277882,733767,2020-03-25 23:29:15,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.03675
4761636420829156920,732999,2020-03-23 20:04:38,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0147
774979246247153994,732314,2020-03-21 22:06:39,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-S67M-U8KV-JPTT-38YWW,8.0,0.05145
7840026479750177776,731381,2020-03-19 07:14:40,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-CAZ4-SBHD-36PD-98ZW2,8.0,0.05145
16939471684693617227,729740,2020-03-14 17:42:28,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.05145
10389765191005386994,729694,2020-03-14 14:01:41,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-P6BV-8J6U-MNSV-FWGYJ,1.0,0.0588
16622666194954551727,729281,2020-03-13 10:30:23,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-4W3F-ZNSG-H48M-F4KHM,5.0,0.00735
9225983853056609796,728914,2020-03-12 09:54:45,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-RUJS-FYBZ-JJ3C-G66JR,8.0,0.0588
6495261043462235934,728903,2020-03-12 09:14:00,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-JEMT-JFRL-66EE-83ZPF,20.0,0.0588
16973143612849394600,728859,2020-03-12 06:22:36,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-CAZ4-SBHD-36PD-98ZW2,9.0,0.03675
6302826569232231492,728135,2020-03-10 05:40:24,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-CAZ4-SBHD-36PD-98ZW2,25.0,0.0147
15268174651759625449,727707,2020-03-09 00:26:59,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0441
16835703208229314288,727607,2020-03-08 18:06:10,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-2KBC-3TJU-5TMH-7K55R,2.0,0.0294
1826377689644950211,727346,2020-03-08 00:48:46,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.00735
11088838693862889360,727330,2020-03-07 23:30:48,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CAZ4-SBHD-36PD-98ZW2,4.0,0.0441
9572861684240559389,724418,2020-02-28 19:46:23,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-7A3B-WA2N-SGQG-DB4TQ,1.0,0.05145
6376313762190111085,724345,2020-02-28 15:23:07,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-T337-EFXM-J76G-EAM5B,18.0,0.0441
10228234207523312046,722767,2020-02-24 04:42:42,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.03675
18409767250196499187,722575,2020-02-23 16:00:12,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-CAZ4-SBHD-36PD-98ZW2,16.0,0.0294
10001204872357575347,721028,2020-02-19 07:44:29,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-QJSQ-NGSR-U2TG-2UNZG,4.0,0.02205
6403584282202921082,720231,2020-02-17 02:41:38,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-CAZ4-SBHD-36PD-98ZW2,5.0,0.05145
6921499778370292105,720158,2020-02-16 21:35:20,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-NWUJ-M9CW-3E8W-6ZM33,4.0,0.02205
14584134375210693726,719746,2020-02-15 18:22:23,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.0441
16807570456564807155,718092,2020-02-11 03:10:26,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
3705270700640015096,717820,2020-02-10 08:58:12,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-CAZ4-SBHD-36PD-98ZW2,3.0,0.03675
10096634590187928892,715390,2020-02-03 13:29:58,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.05145
15108231191960970078,714003,2020-01-30 16:06:54,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-GB6D-UDNA-3NBL-AWRUY,6.0,0.0294
13511299074124906067,713878,2020-01-30 08:03:45,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.0294
6893551979240838834,713162,2020-01-28 07:46:55,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-DRH3-H7JE-6M6D-8HKDP,8.0,0.05145
3697039641333202644,712899,2020-01-27 14:05:31,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-CAZ4-SBHD-36PD-98ZW2,4.0,0.03675
11329728748213477691,712519,2020-01-26 12:46:49,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.00735
326100293195002057,712331,2020-01-26 00:06:59,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.00735
4494899708382865829,711810,2020-01-24 13:32:22,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-CAZ4-SBHD-36PD-98ZW2,4.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAZ4-SBHD-36PD-98ZW2,10.0,0.0735
